Transaction Referance,Trans Date,Merchant Details,Trans Value,Business Unit,Directorate
PC-07034640,12/03/2020,ST JOHN AMBULANCE,-222,Schools & Learning,Director of Children's Services
PC-13654580,12/03/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-96758954,12/03/2020,ARGOS LTD,64,Targeted Response & Youth Justice,Director of Children's Services
PC-31670345,12/03/2020,WWW.ELKLAN.CO.UK,52.2,Targeted Response & Youth Justice,Director of Children's Services
PC-00505060,12/03/2020,PREMIER INN44531965,889,Tenancy Services,Homes For Haringey - ALMO
PC-81605924,12/03/2020,SAINSBURYS LOC(4277),2,Tottenham Regeneration,"Director of Regen,Planning & Devlop"
PC-15852256,12/03/2020,IL BEBOS WOODGREEN LTD,500,Wood Green Regeneration,"Director of Regen,Planning & Devlop"
PC-70644832,13/03/2020,WILKO RETAIL LIMITED,15,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-44958766,13/03/2020,LIDL GB  WOOD GREEN,14.46,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-17742313,13/03/2020,HARINGEY COUNCIL,40,Building Control,"Director of Regen,Planning & Devlop"
PC-90845512,13/03/2020,AMZNMKTPLACE,-4.7,Carbon Management,"Director of Regen,Planning & Devlop"
PC-90539040,13/03/2020,AMZNMKTPLACE,897.63,Carbon Management,"Director of Regen,Planning & Devlop"
PC-96866878,13/03/2020,PEARSON ED LTD,83.09,Child&Young People with Additional Needs,Director of Children's Services
PC-81364566,13/03/2020,SAM & SAMS CARPETS,"1,086.22",Children in Care & YAS & Placements,Director of Children's Services
PC-70658758,13/03/2020,WILKO RETAIL LIMITED,21.1,Commissioning Services,Director of Adults & Health
PC-25553655,13/03/2020,FLORANA CARPETS,427.5,Community & Customer Relations,Homes For Haringey - ALMO
PC-34512052,13/03/2020,IZ  HORNSEY CENTRAL CA,9.99,Connected Communities,Director of Adults & Health
PC-27394940,13/03/2020,STK SHUTTERSTOCK,22.8,Dir of Lon Stsnstead Cambridge,"Director of Regen,Planning & Devlop"
PC-96040219,13/03/2020,SQ  VSC PLUS LIMITED,90,Directors Budget,Director of Children's Services
PC-00114506,13/03/2020,COOL MILK AT SCHOOL-MO,35.36,Early Help & Family Support,Director of Children's Services
PC-41984844,13/03/2020,PPOINT_ D AND T LONDON,4.39,Early Help & Family Support,Director of Children's Services
PC-84935776,13/03/2020,GRANT THORNTON UK,"10,000.00",Head of Corporate Finance,Director of Finance
PC-84935784,13/03/2020,GRANT THORNTON UK,"10,000.00",Head of Corporate Finance,Director of Finance
PC-84935792,13/03/2020,GRANT THORNTON UK,"10,000.00",Head of Corporate Finance,Director of Finance
PC-08125857,13/03/2020,UBER TRIP HELP.UBER.CO,9.31,Hearthstone,Housing Demand (Community Housing Serv)
PC-05698989,13/03/2020,AMZNMKTPLACE,25.6,Libraries,Director of Adults & Health
PC-63772627,13/03/2020,AMZNMKTPLACE,97.07,Libraries,Director of Adults & Health
PC-01091683,13/03/2020,AMAZON.CO.UK D488541E5,9.99,Libraries,Director of Adults & Health
PC-57032981,13/03/2020,EB  SEMINAR REVIEWING,359.94,Local Democracy,Assistant Dir Corporate Governance
PC-54748739,13/03/2020,PHOTOBOX LIMITED,185.88,Safegrding Qty & Prctice Dev,Director of Children's Services
PC-56130528,13/03/2020,PAYPAL  XUCHUNHUA EBAY,3.58,Schools & Learning,Director of Children's Services
PC-19080842,13/03/2020,WWW.,"1,818.00",Schools & Learning,Director of Children's Services
PC-04441806,13/03/2020,FLUID BRANDING LIMITED,500.4,Schools & Learning,Director of Children's Services
PC-56259137,13/03/2020,PAYPAL  WISH COM,54.8,Schools & Learning,Director of Children's Services
PC-00541056,13/03/2020,PREMIER INN 44536845,901.43,Tenancy Services,Homes For Haringey - ALMO
PC-33619775,16/03/2020,W M MORRISON STORE,15,Chief Executive - People Mgt & Comms,Homes For Haringey - ALMO
PC-15011129,16/03/2020,SAINSBURYS 2332,29.9,AD for Adults,Director of Adults & Health
PC-15011145,16/03/2020,SAINSBURYS 2332,28,AD for Adults,Director of Adults & Health
PC-15011202,16/03/2020,SAINSBURYS 2332,7,AD for Adults,Director of Adults & Health
PC-21396718,16/03/2020,W M MORRISONS.COM,8,AD for Adults,Director of Adults & Health
PC-99501142,16/03/2020,TESCO STORE 3222,17.38,Assessment & Safeguarding,Director of Adults & Health
PC-94670358,16/03/2020,THAMES WATER,930.12,Assessment & Safeguarding,Director of Adults & Health
PC-30768872,16/03/2020,W M MORRISON STORE,12,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-39878976,16/03/2020,IKEA LTD 255 TOTTENHAM,60,Carbon Management,"Director of Regen,Planning & Devlop"
PC-51852497,16/03/2020,ANN ARBOR PUBLISH,548.4,Child&Young People with Additional Needs,Director of Children's Services
PC-42136499,16/03/2020,ARGOS LTD,202.94,Children in Care & YAS & Placements,Director of Children's Services
PC-40260739,16/03/2020,ARGOS LTD,269.99,Children in Care & YAS & Placements,Director of Children's Services
PC-41190000,16/03/2020,ARGOS LTD,110,Children in Care & YAS & Placements,Director of Children's Services
PC-36202929,16/03/2020,H BOWERS LTD,45.25,Commissioning & Client,Director of Environment & Neighbourhoods
PC-19129333,16/03/2020,ARGOS LTD,158.31,Commissioning Services,Director of Adults & Health
PC-18133055,16/03/2020,ALEHM,"3,900.00",Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-08186795,16/03/2020,OYSTER BUS AUTOLOAD,20,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-42754810,16/03/2020,AMZNMKTPLACE,74.23,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-42067561,16/03/2020,WAITROSE 835,33.96,Connected Communities,Director of Adults & Health
PC-13373457,16/03/2020,OYSTER ONLINE,50,Connected Communities,Director of Adults & Health
PC-01026003,16/03/2020,J A STEEL AND SON,359.95,Early Help & Family Support,Director of Children's Services
PC-32310486,16/03/2020,HIGHSTREETVOUCHERS,203.5,Early Help & Family Support,Director of Children's Services
PC-32310494,16/03/2020,HIGHSTREETVOUCHERS,100,Early Help & Family Support,Director of Children's Services
PC-87733630,16/03/2020,AMZNMKTPLACE AMAZON.CO,115.84,Early Help & Family Support,Director of Children's Services
PC-00753069,16/03/2020,FRAMELIZARD,25.73,Early Years Commissioning,Director of Adults & Health
PC-02640598,16/03/2020,POSTURITE LTD,"1,056.18",Head of Corporate Finance,Director of Finance
PC-33009837,16/03/2020,W M MORRISON STORE,1,Head of Human Resources,Director of Transformation & Resources
PC-68062225,16/03/2020,AMZNMKTPLACE AMAZON.CO,27.96,Housing Related Support - Commissioning,Director of Adults & Health
PC-32612250,16/03/2020,W M MORRISON STORE,5.6,Housing Related Support - Commissioning,Director of Adults & Health
PC-21323227,16/03/2020,WWW.BLACKS.CO.UK,437.5,Housing Related Support - Commissioning,Director of Adults & Health
PC-21789153,16/03/2020,WWW.BLACKS.CO.UK,-60,Housing Related Support - Commissioning,Director of Adults & Health
PC-07943893,16/03/2020,WWW.MONEYCLAIM.GOV,185,Legal Services,Assistant Dir Corporate Governance
PC-15464170,16/03/2020,AMZNMKTPLACE,36.91,Libraries,Director of Adults & Health
PC-54430868,16/03/2020,AMAZON.CO.UK Z58Y09B95,8.99,Libraries,Director of Adults & Health
PC-36752236,16/03/2020,OYSTER ONLINE,-50,Libraries,Director of Adults & Health
PC-77603265,16/03/2020,AMZNMKTPLACE AMAZON.CO,134.66,Libraries,Director of Adults & Health
PC-76378008,16/03/2020,AMZNMKTPLACE,8.47,Libraries,Director of Adults & Health
PC-94638185,16/03/2020,AMAZON.CO.UK CM9WZ8OY5,17.96,Libraries,Director of Adults & Health
PC-94690459,16/03/2020,AMZNMKTPLACE,92.73,Libraries,Director of Adults & Health
PC-95015078,16/03/2020,AMZNMKTPLACE,23.98,Libraries,Director of Adults & Health
PC-20661257,16/03/2020,MFG LORDSHIP LANE,76.99,Operations,Director of Environment & Neighbourhoods
PC-00138688,16/03/2020,PREMIER INN44531965,569,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-61156111,16/03/2020,TFL BUSINESS BOPS WEB,11.5,Schools & Learning,Director of Children's Services
PC-05087970,16/03/2020,OYSTER AUTO-TOP UP,20,Strategic Procurement,Director of Environment & Neighbourhoods
PC-42411460,16/03/2020,AMZNMKTPLACE,447.32,Targeted Response & Youth Justice,Director of Children's Services
PC-18003265,16/03/2020,WWW.PAY.UKCRS.COM,150,Tenancy Services,Homes For Haringey - ALMO
PC-00147136,16/03/2020,PREMIER INN 44536845,931,Tenancy Services,Homes For Haringey - ALMO
PC-00648405,16/03/2020,PREMIER INN 44536845,-835,Tenancy Services,Homes For Haringey - ALMO
PC-73135500,16/03/2020,TRAVELODGE,490.94,Tenancy Services,Homes For Haringey - ALMO
PC-73135518,16/03/2020,TRAVELODGE,36.75,Tenancy Services,Homes For Haringey - ALMO
PC-68607401,17/03/2020,TFL WOOD GREEN,50,Corporately Managed,Homes For Haringey - ALMO
PC-00450194,17/03/2020,STATION LONDON SUPERMA,8.28,Chief Executive - People Mgt & Comms,Homes For Haringey - ALMO
PC-55282012,17/03/2020,ICELAND,130.28,AD for Adults,Director of Adults & Health
PC-66306691,17/03/2020,ARGOS LTD,19.99,AD for Adults,Director of Adults & Health
PC-12735769,17/03/2020,W M MORRISON STORE,68.83,AD for Adults,Director of Adults & Health
PC-12735835,17/03/2020,W M MORRISON STORE,63.45,AD for Adults,Director of Adults & Health
PC-73655449,17/03/2020,TESCO STORE 3222,85.15,Assessment & Safeguarding,Director of Adults & Health
PC-34525043,17/03/2020,WOODGREENNEWSAGENT,21.2,Children in Care & YAS & Placements,Director of Children's Services
PC-08136684,17/03/2020,HIGHSTREETVOUCHERS,304.25,Children in Care & YAS & Placements,Director of Children's Services
PC-14777827,17/03/2020,W M MORRISON STORE,38.07,Childrens Management & Support,Director of Children's Services
PC-00942350,17/03/2020,COSTCO WHOLESALE UK,45.57,Commissioning Services,Director of Adults & Health
PC-28205451,17/03/2020,ARGOS LTD,163.99,Commissioning Services,Director of Adults & Health
PC-28205469,17/03/2020,ARGOS LTD,31.98,Commissioning Services,Director of Adults & Health
PC-76339928,17/03/2020,PPOINT_ DORUK SUPERMAR,7.14,Early Help & Family Support,Director of Children's Services
PC-23413435,17/03/2020,TESCO STORE 3333,21.35,Early Help & Family Support,Director of Children's Services
PC-84559939,17/03/2020,WILKO RETAIL LIMITED,12,Early Help & Family Support,Director of Children's Services
PC-92209658,17/03/2020,AMZNMKTPLACE AMAZON.CO,-14.99,Early Help & Family Support,Director of Children's Services
PC-87106660,17/03/2020,ALPHA PHARMACY LTD,5.98,Hearthstone,Housing Demand (Community Housing Serv)
PC-00080369,17/03/2020,SAM 99P LTD-WOODGREEN,0.99,Housing Related Support - Commissioning,Director of Adults & Health
PC-14771879,17/03/2020,W M MORRISON STORE,15.3,Housing Related Support - Commissioning,Director of Adults & Health
PC-36436109,17/03/2020,AMZNMKTPLACE,11.25,Libraries,Director of Adults & Health
PC-53668543,17/03/2020,AMZNMKTPLACE,36.85,Libraries,Director of Adults & Health
PC-00285346,17/03/2020,PREMIER INN44531965,494.5,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-00285353,17/03/2020,PREMIER INN44531965,494.5,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-46861089,17/03/2020,TESCO PFS 4022,66,Schools & Learning,Director of Children's Services
PC-96366421,17/03/2020,AMZNMKTPLACE AMAZON.CO,25.82,Schools & Learning,Director of Children's Services
PC-75202958,17/03/2020,AMZNMKTPLACE,104.85,Schools & Learning,Director of Children's Services
PC-00833748,17/03/2020,BLOOMING SCENT,279,Strategy and Communication,Director of Transformation & Resources
PC-00833755,17/03/2020,BLOOMING SCENT,279,Strategy and Communication,Director of Transformation & Resources
PC-19077363,17/03/2020,TRAVELODGE GB0000,426.03,Tenancy Services,Homes For Haringey - ALMO
PC-97454625,18/03/2020,K K STORES,50,AD for Adults,Director of Adults & Health
PC-97454633,18/03/2020,K K STORES,350,AD for Adults,Director of Adults & Health
PC-58145166,18/03/2020,TESCO STORE 3222,75.29,Assessment & Safeguarding,Director of Adults & Health
PC-07843459,18/03/2020,W M MORRISON STORE,88.71,Assessment & Safeguarding,Director of Adults & Health
PC-10186855,18/03/2020,EB  SPRING DATA CONFER,-300.9,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-02576855,18/03/2020,WWW.POWWOWNOW.CO.UK,12,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-79420139,18/03/2020,LOGMEIN GOTOMEETING,547.2,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-42409375,18/03/2020,ARGOS LTD,54.85,Children in Care & YAS & Placements,Director of Children's Services
PC-43369057,18/03/2020,ARGOS LTD,2,Children in Care & YAS & Placements,Director of Children's Services
PC-27611813,18/03/2020,ARGOS LTD,173.94,Children in Care & YAS & Placements,Director of Children's Services
PC-97404279,18/03/2020,MAILCHIMP    MONTHLY,84.24,Communications,Homes For Haringey - ALMO
PC-02439355,18/03/2020,CRESSEYS NEWS,18.4,Community & Customer Relations,Homes For Haringey - ALMO
PC-09009421,18/03/2020,AMZNMKTPLACE AMAZON.CO,-8.99,Community & Customer Relations,Homes For Haringey - ALMO
PC-80606538,18/03/2020,PAYPAL  INTERNATION,93,Early Help & Family Support,Director of Children's Services
PC-04981004,18/03/2020,POSTURITE LTD,-95.99,Head of Corporate Finance,Director of Finance
PC-86688933,18/03/2020,ALLPAY  SANCTUARY HOUS,"3,000.00",Housing Needs,Housing Demand (Community Housing Serv)
PC-86689022,18/03/2020,ALLPAY  SANCTUARY HOUS,"2,936.84",Housing Needs,Housing Demand (Community Housing Serv)
PC-70620687,18/03/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-02495644,18/03/2020,TOTTENHAM NEWS & WINE,26.2,Housing Related Support - Commissioning,Director of Adults & Health
PC-97926762,18/03/2020,W F HOWES LTD,955.8,Libraries,Director of Adults & Health
PC-00400953,18/03/2020,FREEDOM'S ARK,491,Local Democracy,Assistant Dir Corporate Governance
PC-32424088,18/03/2020,CURRYS ONLINE,149.98,Local Democracy,Assistant Dir Corporate Governance
PC-00010405,18/03/2020,RED INSTRUCTOR TRAININ,348,Operations,Director of Environment & Neighbourhoods
PC-00001790,18/03/2020,ALLIANZ MUSICAL INS.,453.38,Schools & Learning,Director of Children's Services
PC-97404865,18/03/2020,MAILCHIMP    MONTHLY,94.15,Strategy and Communication,Director of Transformation & Resources
PC-02347251,18/03/2020,PAK COSMETIC CENTR,31.92,Tenancy Services,Homes For Haringey - ALMO
PC-15937824,19/03/2020,POST OFFICE COUNTER,8.8,Assessment & Safeguarding,Director of Adults & Health
PC-03089184,19/03/2020,HOMIX ENTERPRISE LTD 2,3.48,Assessment & Safeguarding,Director of Adults & Health
PC-67797856,19/03/2020,TESCO STORE 3222,80.37,Assessment & Safeguarding,Director of Adults & Health
PC-27587582,19/03/2020,AMZNMKTPLACE,92.8,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-17923045,19/03/2020,ZOOM.GBP,431.64,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-00155357,19/03/2020,HSBC CASH MACHINE,100,Children in Care & YAS & Placements,Director of Children's Services
PC-00155357,19/03/2020,HSBC CASH MACHINE,2.95,Children in Care & YAS & Placements,Director of Children's Services
PC-02954694,19/03/2020,TOTTENHAM CAFE CONNECT,500,Commissioning & Client,Director of Environment & Neighbourhoods
PC-90374378,19/03/2020,PPOINT_ D AND T LONDON,14.46,Early Help & Family Support,Director of Children's Services
PC-00488177,19/03/2020,WWW.SOLOPRESS.COM,141.64,Early Years Commissioning,Director of Adults & Health
PC-01358702,19/03/2020,PRIMARK STORES LTD,44.5,Hearthstone,Housing Demand (Community Housing Serv)
PC-73794947,19/03/2020,UBER TRIP HELP.UBER.CO,15.58,Hearthstone,Housing Demand (Community Housing Serv)
PC-19141926,19/03/2020,AMZNMKTPLACE,109.9,Housing Related Support - Commissioning,Director of Adults & Health
PC-58460559,19/03/2020,W F HOWES LTD,944.1,Libraries,Director of Adults & Health
PC-56308330,19/03/2020,AMZNMKTPLACE,8.49,Operations,Director of Environment & Neighbourhoods
PC-81676507,19/03/2020,GREENWOODS PHARMACY,7.99,Operations,Director of Environment & Neighbourhoods
PC-81676606,19/03/2020,GREENWOODS PHARMACY,7.99,Operations,Director of Environment & Neighbourhoods
PC-33668066,19/03/2020,WWW.TOOLSTATION.COM,44.28,Schools & Learning,Director of Children's Services
PC-96667842,19/03/2020,FIRSTAID4LESS.CO.UK,94.38,Schools & Learning,Director of Children's Services
PC-02954702,19/03/2020,TOTTENHAM CAFE CONNECT,530,Strategy and Communication,Director of Transformation & Resources
PC-29734153,19/03/2020,HARINGEY COUNCIL,12,Tenancy Services,Homes For Haringey - ALMO
PC-06356705,20/03/2020,NORTH LONDON CATER,117.6,AD for Adults,Director of Adults & Health
PC-16563340,20/03/2020,NORTH LONDON CATER,122.64,AD for Adults,Director of Adults & Health
PC-16563357,20/03/2020,NORTH LONDON CATER,418.12,AD for Adults,Director of Adults & Health
PC-95994510,20/03/2020,AMZNMKTPLACE,70.98,Assessment & Safeguarding,Director of Adults & Health
PC-60158862,20/03/2020,TESCO STORE 3222,79.77,Assessment & Safeguarding,Director of Adults & Health
PC-60158946,20/03/2020,TESCO STORE 3222,4,Assessment & Safeguarding,Director of Adults & Health
PC-38689108,20/03/2020,AMZNMKTPLACE AMAZON.CO,335.88,Assessment & Safeguarding,Director of Adults & Health
PC-38508522,20/03/2020,AMZNMKTPLACE AMAZON.CO,335.88,Assessment & Safeguarding,Director of Adults & Health
PC-31168650,20/03/2020,THE POST OFFICE,121,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-22296709,20/03/2020,ZIPCAR,21.75,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-41042506,20/03/2020,ARGOS LTD,17.95,Children in Care & YAS & Placements,Director of Children's Services
PC-07206784,20/03/2020,SAINSBURYS 2332,15,Children in Care & YAS & Placements,Director of Children's Services
PC-06793977,20/03/2020,W M MORRISON STORE,6.75,Children in Care & YAS & Placements,Director of Children's Services
PC-85022852,20/03/2020,NATWEST BANK,5.9,Children in Care & YAS & Placements,Director of Children's Services
PC-85022852,20/03/2020,NATWEST BANK,200,Children in Care & YAS & Placements,Director of Children's Services
PC-54576240,20/03/2020,ARGOS LTD,10,Children in Care & YAS & Placements,Director of Children's Services
PC-54576265,20/03/2020,ARGOS LTD,40,Children in Care & YAS & Placements,Director of Children's Services
PC-54576273,20/03/2020,ARGOS LTD,60,Children in Care & YAS & Placements,Director of Children's Services
PC-01187995,20/03/2020,UPSON MOWERS LTD,678.74,Commissioning & Client,Director of Environment & Neighbourhoods
PC-39911416,20/03/2020,SCREWFIX DIRECT,23.98,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-20320811,20/03/2020,PHARMOCARE,47,Connected Communities,Director of Adults & Health
PC-79370464,20/03/2020,ALDI 20 776,3.2,Connected Communities,Director of Adults & Health
PC-79370472,20/03/2020,ALDI 20 776,3.2,Connected Communities,Director of Adults & Health
PC-00263512,20/03/2020,PREMIER INN 44536845,779.43,Disrepair Structure & Compensation costs,Homes For Haringey - ALMO
PC-99442508,20/03/2020,OYSTER ONLINE,-40,Housing Needs,Housing Demand (Community Housing Serv)
PC-02723353,20/03/2020,TOTTENHAM NEWS & WINE,50,Housing Related Support - Commissioning,Director of Adults & Health
PC-72186422,20/03/2020,TESCO STORE 3238,6.5,Housing Related Support - Commissioning,Director of Adults & Health
PC-42024193,20/03/2020,AMZNMKTPLACE AMAZON.CO,102.01,Housing Related Support - Commissioning,Director of Adults & Health
PC-44957400,20/03/2020,TRAVELODGE,778.36,Housing supply,Housing Demand (Community Housing Serv)
PC-31168296,20/03/2020,THE POST OFFICE,13.14,Libraries,Director of Adults & Health
PC-06234589,20/03/2020,W F HOWES LTD,724.5,Libraries,Director of Adults & Health
PC-50863337,20/03/2020,AMZNMKTPLACE,-12.8,Libraries,Director of Adults & Health
PC-04499242,20/03/2020,KCL ESTORE LONDON,-100,Local Democracy,Assistant Dir Corporate Governance
PC-00235668,20/03/2020,PREMIER INN44531965,891,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-01876163,20/03/2020,TOG PROPERTIES LTD,"1,828.80",Public Health,Director of Finance
PC-16073890,20/03/2020,UKBA13822570393,"3,000.00",SC HR,Director of Transformation & Resources
PC-38978537,20/03/2020,DIRECT BOOT,"5,400.00",Strategic Procurement,Director of Environment & Neighbourhoods
PC-05016110,20/03/2020,CRESCENT PHARMACY EXPR,8,Tenancy Services,Homes For Haringey - ALMO
PC-05027059,20/03/2020,PHARMACY EXPRESS,5.98,Tenancy Services,Homes For Haringey - ALMO
PC-71204235,20/03/2020,PAPATYA SUPERMARKET,14.34,Tenancy Services,Homes For Haringey - ALMO
PC-18046398,23/03/2020,EXORA INTERNATIONAL LI,225,Assessment & Safeguarding,Director of Adults & Health
PC-31485266,23/03/2020,ARGOS LTD,89.98,Assessment & Safeguarding,Director of Adults & Health
PC-08590459,23/03/2020,WALKERS PHARMACY,7.5,Assessment & Safeguarding,Director of Adults & Health
PC-72134524,23/03/2020,PAYPAL  TESSA248AB,51,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-22597722,23/03/2020,AMZNMKTPLACE,5.82,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-04274616,23/03/2020,TESCO STORE 3238,23.88,Children in Care & YAS & Placements,Director of Children's Services
PC-69277746,23/03/2020,ARGOS LTD,79.92,Commissioning & Client,Director of Environment & Neighbourhoods
PC-18089126,23/03/2020,PUBLIC ANALYST SCIENTI,126,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-00646424,23/03/2020,WWW.DIRECTBOOT.CO.UK,207,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-88430567,23/03/2020,SAINSBURYS LOC(4277),8.2,Connected Communities,Director of Adults & Health
PC-04085566,23/03/2020,QUALITY STORES LTD,141.77,Connected Communities,Director of Adults & Health
PC-16372596,23/03/2020,OYSTER ONLINE,-50,Connected Communities,Director of Adults & Health
PC-31161107,23/03/2020,ZOOM.GBP,14.39,Dir of Lon Stsnstead Cambridge,"Director of Regen,Planning & Devlop"
PC-91913606,23/03/2020,TESCO STORE 3333,19.45,Early Help & Family Support,Director of Children's Services
PC-91914844,23/03/2020,TESCO STORE 3333,5.4,Early Help & Family Support,Director of Children's Services
PC-91915320,23/03/2020,TESCO STORE 3333,4.9,Early Help & Family Support,Director of Children's Services
PC-91917227,23/03/2020,TESCO STORE 3333,4.9,Early Help & Family Support,Director of Children's Services
PC-11403127,23/03/2020,DOGUS SUPERMARKET,15.96,Early Help & Family Support,Director of Children's Services
PC-22353545,23/03/2020,ASDA  STORES LTD TOTTE,200,Early Help & Family Support,Director of Children's Services
PC-22353826,23/03/2020,ASDA  STORES LTD TOTTE,308.9,Early Help & Family Support,Director of Children's Services
PC-22850557,23/03/2020,ASDA GEORGE COM LEEDS,499.19,Early Help & Family Support,Director of Children's Services
PC-11214249,23/03/2020,ARGOS LTD,221,Early Help & Family Support,Director of Children's Services
PC-12914531,23/03/2020,W M MORRISON STORE,100,Early Help & Family Support,Director of Children's Services
PC-65373971,23/03/2020,WWW.DOMINOS.CO.UK,41.98,Early Help & Family Support,Director of Children's Services
PC-42650894,23/03/2020,SQ  SUNSHINE ESTATES L,"1,000.00",Housing Needs,Housing Demand (Community Housing Serv)
PC-61659727,23/03/2020,AMZNMKTPLACE AMAZON.CO,-14.42,Housing Related Support - Commissioning,Director of Adults & Health
PC-15058727,23/03/2020,2MAA012605945 TD E-PMT,-75,Housing Related Support - Commissioning,Director of Adults & Health
PC-17343414,23/03/2020,OYSTER AUTO-TOP UP,40,Legal Services,Assistant Dir Corporate Governance
PC-36856221,23/03/2020,AMZNMKTPLACE,36.82,Libraries,Director of Adults & Health
PC-38462663,23/03/2020,AMZNMKTPLACE,74.52,Libraries,Director of Adults & Health
PC-73812362,23/03/2020,AMZNMKTPLACE AMAZON.CO,35.89,Libraries,Director of Adults & Health
PC-14290076,23/03/2020,AMZNMKTPLACE,5.33,Libraries,Director of Adults & Health
PC-37287335,23/03/2020,AMAZON.CO.UK IJ8TB1BF5,7.37,Libraries,Director of Adults & Health
PC-24040747,23/03/2020,AMAZON.CO.UK Q073R6ZN5,61.28,Libraries,Director of Adults & Health
PC-02168209,23/03/2020,DRIVING FORCE,119.99,Operations,Director of Environment & Neighbourhoods
PC-00030405,23/03/2020,PREMIER INN44531965,411.5,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-00076730,23/03/2020,PREMIER INN 44536845,-105.96,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-70392049,23/03/2020,DIRECT BOOT,"8,443.40",Property & Capital Projects,"Director of Regen,Planning & Devlop"
PC-16031069,23/03/2020,UKBA13323766549,"2,199.00",SC HR,Director of Transformation & Resources
PC-16030632,23/03/2020,UKBA13323775731,"2,199.00",SC HR,Director of Transformation & Resources
PC-16030954,23/03/2020,UKBA13323785594,"2,199.00",SC HR,Director of Transformation & Resources
PC-16031374,23/03/2020,UKBA13323793913,"2,199.00",SC HR,Director of Transformation & Resources
PC-16032588,23/03/2020,UKBA13323816969,"2,199.00",SC HR,Director of Transformation & Resources
PC-16032117,23/03/2020,UKBA13323828356,"2,199.00",SC HR,Director of Transformation & Resources
PC-64267181,23/03/2020,AMZNMKTPLACE,83.88,Schools & Learning,Director of Children's Services
PC-12244141,23/03/2020,HTTP://WEBEX.COM,14.4,Technology Service,Director of Transformation & Resources
PC-00030413,23/03/2020,PREMIER INN44531965,132,Tenancy Services,Homes For Haringey - ALMO
PC-00572847,23/03/2020,PREMIER INN 44536845,913.92,Tenancy Services,Homes For Haringey - ALMO
PC-00472949,23/03/2020,PREMIER INN44531965,887,Tenancy Services,Homes For Haringey - ALMO
PC-22833682,24/03/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-22833732,24/03/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-22833351,24/03/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-45091168,24/03/2020,FULFILL VENDING,1,Children in Care & YAS & Placements,Director of Children's Services
PC-34093341,24/03/2020,NATWEST BANK,5.9,Children in Care & YAS & Placements,Director of Children's Services
PC-34093341,24/03/2020,NATWEST BANK,200,Children in Care & YAS & Placements,Director of Children's Services
PC-02062713,24/03/2020,QUALITY STORES LTD,21.88,Connected Communities,Director of Adults & Health
PC-11824486,24/03/2020,PAK COSMETIC CENTR,24.95,Early Help & Family Support,Director of Children's Services
PC-85227588,24/03/2020,POST OFFICE COUNTER,27.36,Early Help & Family Support,Director of Children's Services
PC-00635750,24/03/2020,WWW.VOUCHEREXPRESS.CO.,250,Housing Needs,Housing Demand (Community Housing Serv)
PC-00637186,24/03/2020,WWW.VOUCHEREXPRESS.CO.,250,Housing Needs,Housing Demand (Community Housing Serv)
PC-01466299,24/03/2020,TOTTENHAM NEWS & WINE,31.64,Housing Related Support - Commissioning,Director of Adults & Health
PC-42689912,24/03/2020,TRAVELODGE GB0000,"3,610.32",Housing supply,Housing Demand (Community Housing Serv)
PC-16050019,24/03/2020,UKBA13828999293,"2,199.00",SC HR,Director of Transformation & Resources
PC-16049102,24/03/2020,UKBA13829007232,"2,199.00",SC HR,Director of Transformation & Resources
PC-16048310,24/03/2020,UKBA13829015225,"2,199.00",SC HR,Director of Transformation & Resources
