Transaction Reference,Trans Date,Merchant Details,Trans value,Business Unit,Directorate
PC-74313227339100596520136,06/12/2017,TRFSA  *THOMSONREUTERS,224.4,Legal Services,Corporate Governance
PC-74085327340465000628150,06/12/2017,WWW.DIRECTBOOT.CO.UK,125.97,Operations,Commercial & Operations
PC-74056577339531000165978,06/12/2017,DOD`S PARLIAMENTARY CO,258,Strategic Procurement,Commercial & Operations
PC-74745107340020156733813,06/12/2017,RESPECT,156,Strategic Procurement,Commercial & Operations
PC-74998867339748135279518,06/12/2017,PAYPAL *CENTRALCONF,162,Strategic Procurement,Commercial & Operations
PC-74830507339174113045884,06/12/2017,WWW.PUBLICPOLICYEXCHAN,283.2,Strategic Procurement,Commercial & Operations
PC-74163617340003343278885,06/12/2017,MORRISONS STORES,9.65,Customer Services & Libraries,Transformation & Resources
PC-74313227339100639495924,06/12/2017,Amazon UK Marketplace,10.06,Customer Services & Libraries,Transformation & Resources
PC-74163617339003060554073,06/12/2017,WM MORRISON STORE,11.02,Children's Services,Deputy Chief Executive
PC-74043497339748566807465,06/12/2017,AMAZON SVCS EU-UK AMAZON.,-50,Adult Social Services,Deputy Chief Executive
PC-74163617339003056830826,06/12/2017,MORRISONS STORES,15,Children's Services,Deputy Chief Executive
PC-74163617339003205336733,06/12/2017,TFL ROAD CHARGE,14,Democratic & Comm Services,Corporate Governance
PC-74163617339003056831238,06/12/2017,MORRISONS STORES,6.2,Adult Social Services,Deputy Chief Executive
PC-74163617340003343016152,06/12/2017,MORRISONS STORES,74.29,Adult Social Services,Deputy Chief Executive
PC-74313227340100857269891,07/12/2017,Amazon UK Marketplace,9.99,Children's Services,Deputy Chief Executive
PC-74313227340100907240058,07/12/2017,Amazon UK Marketplace,17.99,Children's Services,Deputy Chief Executive
PC-74313227340100260223295,07/12/2017,APPLE ONLINE STORE GBP,199.99,Children's Services,Deputy Chief Executive
PC-74163617341003520867822,07/12/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74163617341003520623076,07/12/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74302457340748532152290,07/12/2017,ZIPCAR,25.37,Project Delivery,"Regeneration, Planning & Development"
PC-74830507340071225594113,07/12/2017,HOBBYCRAFT,17,Regeneration,"Regeneration, Planning & Development"
PC-74163617341003514684951,07/12/2017,GREGGS,33,Regeneration,"Regeneration, Planning & Development"
PC-74163617341003642508585,07/12/2017,CO-OP GROUP 610109,9.4,Regeneration,"Regeneration, Planning & Development"
PC-74648927340130188299110,07/12/2017,INV00122315 LH,3000,Strategic Procurement,Commercial & Operations
PC-74313227340100088349397,07/12/2017,Amazon UK Marketplace,11.9,Customer Services & Libraries,Transformation & Resources
PC-74313227340100212752201,07/12/2017,Amazon UK Retail,79.56,Customer Services & Libraries,Transformation & Resources
PC-74143617341002243074687,07/12/2017,WWW.VIKING-DIRECT.CO.U,31.34,Customer Services & Libraries,Transformation & Resources
PC-74313227340100252424174,07/12/2017,Amazon UK Retail,6.29,Customer Services & Libraries,Transformation & Resources
PC-74313227340100262530416,07/12/2017,Amazon UK Marketplace,17.9,Customer Services & Libraries,Transformation & Resources
PC-74313227340100261792587,07/12/2017,Amazon UK Marketplace,42.62,Customer Services & Libraries,Transformation & Resources
PC-74698167341030003366097,07/12/2017,"BOOTS,0785",47.07,Adult Social Services,Deputy Chief Executive
PC-74313227340100058368526,07/12/2017,Amazon UK Marketplace,33.33,Adult Social Services,Deputy Chief Executive
PC-74313227340100190145600,07/12/2017,Amazon UK Marketplace,25.77,Adult Social Services,Deputy Chief Executive
PC-74592727340011336420420,07/12/2017,PCS*Paul Roffman,411.6,Children's Services,Deputy Chief Executive
PC-74163617341003646991092,07/12/2017,B & M RETAIL,2,Housing & Growth,"Regeneration, Planning & Development"
PC-74163617341003659016100,07/12/2017,THE HARVEST,30,Housing & Growth,"Regeneration, Planning & Development"
PC-74698177341030169321893,07/12/2017,WH SMITH,14.94,Children's Services,Deputy Chief Executive
PC-74698177341030112583185,07/12/2017,LIDL UK,12.3,Children's Services,Deputy Chief Executive
PC-74255187340748481061245,07/12/2017,ALLPAY MOTO (CALLPAY/I,3024.9,Housing Demand,Homes For Haringey
PC-74163617341003601927982,07/12/2017,MORRISONS STORES,150.83,Operations Service,Homes For Haringey
PC-74163617341003601927487,07/12/2017,MORRISONS STORES,44.3,Operations Service,Homes For Haringey
PC-74163617341003601762504,07/12/2017,MORRISONS STORES,20.22,Adult Social Services,Deputy Chief Executive
PC-74085327342465000010647,08/12/2017,HOC CRS,50.4,Housing & Growth,"Regeneration, Planning & Development"
PC-74313227341100696235011,08/12/2017,Amazon UK Marketplace,17.98,Adult Social Services,Deputy Chief Executive
PC-74313227341100744372907,08/12/2017,Amazon UK Retail,2.75,Children's Services,Deputy Chief Executive
PC-74313227341100810720138,08/12/2017,Amazon UK Retail,15.96,Children's Services,Deputy Chief Executive
PC-74085327342529000025085,08/12/2017,PREMIER INN44011615,355.96,Shared Digital & IT Services,Transformation & Resources
PC-74313227341100624788552,08/12/2017,Amazon UK Marketplace,8.1,Adult Social Services,Deputy Chief Executive
PC-74998867341748232708423,08/12/2017,TRAINLINE,266.93,Housing Demand,Homes For Haringey
PC-74998867341748227353128,08/12/2017,PAYPAL *JUMOKEOYEWU,43.63,Housing Demand,"Regeneration, Planning & Development"
PC-74163617342003745774323,08/12/2017,LUL TICKET MACHINE,12.3,Housing Demand,"Regeneration, Planning & Development"
PC-74163617342003791373293,08/12/2017,WILKO RETAIL LIMIT,27.55,Housing Demand,"Regeneration, Planning & Development"
PC-74163617342003847969177,08/12/2017,MORRISONS STORES,11.22,Housing Demand,"Regeneration, Planning & Development"
PC-74313227341100847897099,08/12/2017,Amazon UK Marketplace,5.99,Housing Demand,"Regeneration, Planning & Development"
PC-74313227341100885100778,08/12/2017,WWW.ISTOCK.COM,157.7,,Homes For Haringey
PC-74313227341100427808680,08/12/2017,Amazon UK Marketplace,9.24,Customer Services & Libraries,Transformation & Resources
PC-74313227341100428039202,08/12/2017,Amazon UK Retail,23.33,Customer Services & Libraries,Transformation & Resources
PC-74313227341100428343935,08/12/2017,Amazon UK Marketplace,12.62,Customer Services & Libraries,Transformation & Resources
PC-74313227341100427772480,08/12/2017,Amazon UK Retail,41.54,Customer Services & Libraries,Transformation & Resources
PC-74313227341100475723401,08/12/2017,Amazon UK Retail,20.99,Customer Services & Libraries,Transformation & Resources
PC-74313227341100470347479,08/12/2017,Amazon UK Marketplace,129.99,Customer Services & Libraries,Transformation & Resources
PC-74313227341100506958570,08/12/2017,Amazon UK Retail,17.66,Customer Services & Libraries,Transformation & Resources
PC-74313227341100536744529,08/12/2017,Amazon UK Marketplace,4.25,Customer Services & Libraries,Transformation & Resources
PC-74313227341100539366437,08/12/2017,Amazon UK Marketplace,5.43,Customer Services & Libraries,Transformation & Resources
PC-74313227341100548249905,08/12/2017,Amazon UK Marketplace,9.44,Customer Services & Libraries,Transformation & Resources
PC-74313227341100621555152,08/12/2017,Amazon UK Marketplace,10.3,Customer Services & Libraries,Transformation & Resources
PC-74043497341748582734749,08/12/2017,AMAZON.CO.UK,3.27,Customer Services & Libraries,Transformation & Resources
PC-74043497341748583641182,08/12/2017,AMAZON.CO.UK,6.99,Customer Services & Libraries,Transformation & Resources
PC-74313227341100802923039,08/12/2017,Amazon UK Marketplace,4.52,Customer Services & Libraries,Transformation & Resources
PC-74313227341100805445717,08/12/2017,Amazon UK Marketplace,8.19,Customer Services & Libraries,Transformation & Resources
PC-74313227341100850006802,08/12/2017,Amazon UK Retail,17.02,Customer Services & Libraries,Transformation & Resources
PC-74313227341100869495996,08/12/2017,Amazon UK Marketplace,55.86,Customer Services & Libraries,Transformation & Resources
PC-74313227341100894815366,08/12/2017,Amazon UK Marketplace,7.9,Customer Services & Libraries,Transformation & Resources
PC-74463657341903427973198,08/12/2017,THE GILPINS BELL,23.4,Adult Social Services,Deputy Chief Executive
PC-74313227341100426903474,08/12/2017,Amazon UK Marketplace,29.84,Adult Social Services,Deputy Chief Executive
PC-74313227341100423402637,08/12/2017,Amazon UK Marketplace,68.95,Adult Social Services,Deputy Chief Executive
PC-74313227341100508703479,08/12/2017,Amazon UK Marketplace,41.55,Adult Social Services,Deputy Chief Executive
PC-74313227341100544006770,08/12/2017,Amazon UK Marketplace,57.7,Adult Social Services,Deputy Chief Executive
PC-74313227341100620332611,08/12/2017,Amazon UK Marketplace,12.94,Adult Social Services,Deputy Chief Executive
PC-74163617341003705928084,08/12/2017,TFL ROAD CHARGE,11.5,Democratic & Comm Services,Corporate Governance
PC-74163617341003705265289,08/12/2017,TFL ROAD CHARGE,2.5,Democratic & Comm Services,Corporate Governance
PC-74085327342934000025582,08/12/2017,SIX CARD C/LESS STOCK,2,Children's Services,Deputy Chief Executive
PC-74163617342003791371974,08/12/2017,WILKO RETAIL LIMIT,14.05,Children's Services,Deputy Chief Executive
PC-74163617342003847969235,08/12/2017,MORRISONS STORES,10.95,Children's Services,Deputy Chief Executive
PC-74163617342003785712746,08/12/2017,AO RETAIL LIMITED,273.97,Children's Services,Deputy Chief Executive
PC-74163617343003988093430,11/12/2017,HMCOURTS-SERVICE.G,255,Shared Services,Commercial & Operations
PC-74163617343003988093422,11/12/2017,HMCOURTS-SERVICE.G,3660,Shared Services,Commercial & Operations
PC-74163617343003972614498,11/12/2017,OYSTER AUTOTOPUP,20,Shared Digital & IT Services,Transformation & Resources
PC-74697157343050265134785,11/12/2017,ASDA HOME SHOPPING,0.01,Adult Social Services,Deputy Chief Executive
PC-74697157343050265149718,11/12/2017,ASDA HOME SHOPPING,98.65,Adult Social Services,Deputy Chief Executive
PC-74163617345004591578310,11/12/2017,WWW.THEWORKS.CO.UK,15.99,Adult Social Services,Deputy Chief Executive
PC-74313227344100465935426,11/12/2017,Amazon UK Marketplace,9.95,Adult Social Services,Deputy Chief Executive
PC-74313227344100534548192,11/12/2017,Amazon UK Marketplace,18.94,Adult Social Services,Deputy Chief Executive
PC-74313227342100177768000,11/12/2017,Amazon UK Retail,16.3,Children's Services,Deputy Chief Executive
PC-74697057343050425681354,11/12/2017,TESCO DIRECT,599.9,Public Health,Deputy Chief Executive
PC-74255187344749486793648,11/12/2017,ALLPAY MOTO (CALLPAY/I,3386.29,Housing Demand,Homes For Haringey
PC-74255187344749486794877,11/12/2017,ALLPAY MOTO (CALLPAY/I,100,Housing Demand,Homes For Haringey
PC-74255187344749486891046,11/12/2017,ALLPAY MOTO (CALLPAY/I,121,Housing Demand,Homes For Haringey
PC-74302457342748541516111,11/12/2017,ZIPCAR,9.32,Project Delivery,"Regeneration, Planning & Development"
PC-74302457342748541548544,11/12/2017,ZIPCAR,0.51,Project Delivery,"Regeneration, Planning & Development"
PC-74745107343050105020506,11/12/2017,RICS,425,Project Delivery,"Regeneration, Planning & Development"
PC-74085327343529000025084,11/12/2017,PREMIER INN44011615,-355.96,Shared Digital & IT Services,Transformation & Resources
PC-74163617344004236758682,11/12/2017,OYSTER AUTOTOPUP,40,Legal Services,Corporate Governance
PC-74043497342748607384909,11/12/2017,AMAZON.CO.UK,11.99,Housing Demand,"Regeneration, Planning & Development"
PC-74698177344050739517819,11/12/2017,VUE CINEMAS SITE,29.95,Children's Services,Deputy Chief Executive
PC-74163617344004245485806,11/12/2017,SPORTSDIRECT.COM,22.99,Adult Social Services,Deputy Chief Executive
PC-74998867342748264394794,11/12/2017,PAYPAL *FUTUREOFLDN,120,Communications,Strategy & Communications
PC-74313227342100041751869,11/12/2017,Amazon UK Marketplace,18.94,Customer Services & Libraries,Transformation & Resources
PC-74313227342100112430807,11/12/2017,Amazon UK Marketplace,14.24,Customer Services & Libraries,Transformation & Resources
PC-74313227342100123338999,11/12/2017,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227342100124276677,11/12/2017,Amazon UK Marketplace,34.82,Customer Services & Libraries,Transformation & Resources
PC-74313227342100320510119,11/12/2017,Amazon UK Marketplace,17.38,Customer Services & Libraries,Transformation & Resources
PC-74313227342100362435662,11/12/2017,Amazon UK Marketplace,2.8,Customer Services & Libraries,Transformation & Resources
PC-74043497342748603426787,11/12/2017,AMAZON.CO.UK,5.62,Customer Services & Libraries,Transformation & Resources
PC-74043497342748604797756,11/12/2017,AMAZON.CO.UK,13.52,Customer Services & Libraries,Transformation & Resources
PC-74043497342748609948594,11/12/2017,AMAZON.CO.UK,5.5,Customer Services & Libraries,Transformation & Resources
PC-74143617345000573460092,11/12/2017,HOMESCAPES EUROPA LTD,199.99,Customer Services & Libraries,Transformation & Resources
PC-74463657342913423406035,11/12/2017,NORMAN BAILEY,51.5,Children's Services,Deputy Chief Executive
PC-74313227342100045332781,11/12/2017,Amazon UK Marketplace,25.99,Adult Social Services,Deputy Chief Executive
PC-74698177343050147543200,11/12/2017,WH SMITH,9.99,Children's Services,Deputy Chief Executive
PC-74163617343003975102475,11/12/2017,WILKO RETAIL LIMIT,23.9,Children's Services,Deputy Chief Executive
PC-74163617343004030598830,11/12/2017,TEMP STORE,5.5,Children's Services,Deputy Chief Executive
PC-74830507342298138838273,11/12/2017,TRAVELODGE GB0000,464.75,Operations Service,Homes For Haringey
PC-74745107346060062782375,12/12/2017,FLIP OUT BRENT CRO,109.5,Children's Services,Deputy Chief Executive
PC-74698087346060237811381,12/12/2017,MARKS&SPENCER PLC,17,Children's Services,Deputy Chief Executive
PC-74830507345071235083607,12/12/2017,SODEXO HOME SERVICE EN,102,Commissioning Service,Deputy Chief Executive
PC-74830507345071235083615,12/12/2017,SODEXO HOME SERVICE EN,102,Commissioning Service,Deputy Chief Executive
PC-74830507345071235083623,12/12/2017,SODEXO HOME SERVICE EN,102,Commissioning Service,Deputy Chief Executive
PC-74830507345071235083631,12/12/2017,SODEXO HOME SERVICE EN,102,Commissioning Service,Deputy Chief Executive
PC-74163617346004690617208,12/12/2017,WWW.ARGOS.CO.UK,402.95,Commissioning Service,Deputy Chief Executive
PC-74463657345893462911581,12/12/2017,BT BILL PAYMENT 1,27.98,Commissioning Service,Deputy Chief Executive
PC-74163617346004689720237,12/12/2017,WILKO RETAIL LIMIT,10.25,,Homes For Haringey
PC-74163617346004799152594,12/12/2017,MORRISONS STORES,7.62,,Homes For Haringey
PC-74313227345100744157205,12/12/2017,Amazon UK Marketplace,29.75,Customer Services & Libraries,Transformation & Resources
PC-74313227345100004067797,12/12/2017,Amazon UK Marketplace,22.11,Customer Services & Libraries,Transformation & Resources
PC-74043497345749667466989,12/12/2017,AMAZON UK RETAIL AMAZON.C,119.99,Customer Services & Libraries,Transformation & Resources
PC-74043497345749659733453,12/12/2017,AMAZON.CO.UK,16.82,Customer Services & Libraries,Transformation & Resources
PC-74163617346004718853959,12/12/2017,W M MORRISONS.COM,92.25,Adult Social Services,Deputy Chief Executive
PC-74463657345933452981341,12/12/2017,THE GILPINS BELL,20.4,Adult Social Services,Deputy Chief Executive
PC-74163617346004718547957,12/12/2017,W M MORRISONS.COM,170.09,Adult Social Services,Deputy Chief Executive
PC-74163617346004795056161,12/12/2017,MORRISONS STORES,375,Adult Social Services,Deputy Chief Executive
PC-74163617346004854982687,12/12/2017,CO-OP GROUP FOOD,24.25,Adult Social Services,Deputy Chief Executive
PC-74163617346004747600850,12/12/2017,SAINSBURYS S/MKTS,36.85,Housing & Growth,"Regeneration, Planning & Development"
PC-74163617346004760765507,12/12/2017,POUNDLAND,13,Housing & Growth,"Regeneration, Planning & Development"
PC-74463657345933450518947,12/12/2017,H BOWERS LTD,119.41,Operations,Commercial & Operations
PC-74698177346060347544350,12/12/2017,TESCO STORES 3445,3.49,Operations Service,Homes For Haringey
PC-74163617346004797494824,12/12/2017,WWW.DOMINOS.CO.UK,137.97,Operations Service,Homes For Haringey
PC-74163617346004799150036,12/12/2017,MORRISONS STORES,97.05,Operations Service,Homes For Haringey
PC-74698087346060326453327,12/12/2017,TESCO STORES 3356,29.28,Adult Social Services,Deputy Chief Executive
PC-74163617346004799144997,12/12/2017,MORRISONS STORES,78.96,Adult Social Services,Deputy Chief Executive
PC-74627647347000590282123,13/12/2017,WWW.THOMANN.DE,166.66,Children's Services,Deputy Chief Executive
PC-74163617347004948519999,13/12/2017,WWW.ARGOS.CO.UK,39.43,Adult Social Services,Deputy Chief Executive
PC-74043497346749683795360,13/12/2017,AMAZON UK RETAIL AMAZON.C,9.75,Children's Services,Deputy Chief Executive
PC-74043497346749727748995,13/12/2017,AMAZON SVCS EU-UK AMAZON.,4.99,Children's Services,Deputy Chief Executive
PC-74830507346110260855908,13/12/2017,DIRECT BOOT,104.99,Operations,Commercial & Operations
PC-74313227346100646874336,13/12/2017,Amazon UK Marketplace,17.99,Housing Demand,Homes For Haringey
PC-74463657346893472720286,13/12/2017,BT CONFERENCING,182.36,Public Health,Deputy Chief Executive
PC-74085327347465000601424,13/12/2017,WWW.DIRECTBOOT.CO.UK,80,Operations,Commercial & Operations
PC-74043497346749709656729,13/12/2017,AMZ*DUEL SECURITY AND HAR,-6.99,Customer Services & Libraries,Transformation & Resources
PC-74463657346943460914803,13/12/2017,THE GILPINS BELL,71.46,Adult Social Services,Deputy Chief Executive
PC-74313227346100513365681,13/12/2017,Amazon UK Marketplace,4.75,Customer Services & Libraries,Transformation & Resources
PC-74313227346100523371810,13/12/2017,Amazon UK Marketplace,4.75,Customer Services & Libraries,Transformation & Resources
PC-74313227346100606135777,13/12/2017,Amazon UK Retail,5.99,Customer Services & Libraries,Transformation & Resources
PC-74313227346100609814311,13/12/2017,Amazon UK Retail,78.4,Customer Services & Libraries,Transformation & Resources
PC-74313227346100654032561,13/12/2017,Amazon UK Retail,6.94,Customer Services & Libraries,Transformation & Resources
PC-74745107347070044548264,13/12/2017,BRECON CAR RENTAL,200,Children's Services,Deputy Chief Executive
PC-74745107347070044548280,13/12/2017,BRECON CAR RENTAL,360,Children's Services,Deputy Chief Executive
PC-74163617347004941938998,13/12/2017,OYSTER RENEW WEB,50,Regeneration,"Regeneration, Planning & Development"
PC-74056577346530005063650,13/12/2017,NARAYAN NEWS LIMITED,25.5,Adult Social Services,Deputy Chief Executive
PC-74698167347070204660702,13/12/2017,PIZZA HUT ONLINE WEB,71.49,Children's Services,Deputy Chief Executive
PC-74163617347004939933886,13/12/2017,LOVE2SHOP.CO.UK,406.45,Children's Services,Deputy Chief Executive
PC-74163617347004939933829,13/12/2017,LOVE2SHOP.CO.UK,406.45,Children's Services,Deputy Chief Executive
PC-74163617347004939933902,13/12/2017,LOVE2SHOP.CO.UK,406.45,Children's Services,Deputy Chief Executive
PC-74163617347004939933662,13/12/2017,LOVE2SHOP.CO.UK,406.45,Children's Services,Deputy Chief Executive
PC-74163617347004939933951,13/12/2017,LOVE2SHOP.CO.UK,203.5,Children's Services,Deputy Chief Executive
PC-74056577346530000304653,13/12/2017,SHAWS & SONS LIMITED,199.92,Adult Social Services,Deputy Chief Executive
PC-74163617347004957835278,13/12/2017,POUNDLAND LTD 1178,15.3,Adult Social Services,Deputy Chief Executive
PC-74085327347465000601432,13/12/2017,WWW.DIRECTBOOT.CO.UK,39.98,Operations,Commercial & Operations
PC-24828247347018014354931,14/12/2017,EJAZZLINES,167.07,Children's Services,Deputy Chief Executive
PC-74998867347749466218992,14/12/2017,PAYPAL *THOMANN,-142.58,Children's Services,Deputy Chief Executive
PC-74697157348080286460849,14/12/2017,ASDA HOME SHOPPING,164.81,Adult Social Services,Deputy Chief Executive
PC-74697157348080286443225,14/12/2017,ASDA HOME SHOPPING,-4.52,Adult Social Services,Deputy Chief Executive
PC-74163617347004996401025,14/12/2017,THE ROYAL COLLEGE,264,Children's Services,Deputy Chief Executive
PC-74043497347749745667978,14/12/2017,AMAZON SVCS EU-UK AMAZON.,6.99,Children's Services,Deputy Chief Executive
PC-74698167348080148635297,14/12/2017,CARD FACTORY,7.92,Children's Services,Deputy Chief Executive
PC-74698167348080306806995,14/12/2017,ICELAND,4,Children's Services,Deputy Chief Executive
PC-74163617348005200222080,14/12/2017,PARKJOCKEY LONDON,1,Children's Services,Deputy Chief Executive
PC-74143617348002335270071,14/12/2017,UPTOWN CUISINE,850,Children's Services,Deputy Chief Executive
PC-74163617348005183256774,14/12/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74163617348005183256014,14/12/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74163617348005183255933,14/12/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74302457347749567498650,14/12/2017,ZIPCAR,12.43,Project Delivery,"Regeneration, Planning & Development"
PC-74007067348920008001775,14/12/2017,KINGS LETTINGS AGENTS,2402.5,Housing Demand,Homes For Haringey
PC-74648927347130260705110,14/12/2017,SPALDINGS LIMITED,139.48,Operations,Commercial & Operations
PC-74163617347005034866814,14/12/2017,SAINSBURYS S/MKTS,2,,Homes For Haringey
PC-74313227347100793659117,14/12/2017,Amazon UK Retail,23.86,Customer Services & Libraries,Transformation & Resources
PC-74313227347100843022407,14/12/2017,Amazon UK Marketplace,15.01,Customer Services & Libraries,Transformation & Resources
PC-74313227347100870917222,14/12/2017,Amazon UK Marketplace,23.8,Customer Services & Libraries,Transformation & Resources
PC-74313227347100907785303,14/12/2017,Amazon UK Marketplace,3.25,Customer Services & Libraries,Transformation & Resources
PC-74313227347100917749679,14/12/2017,Amazon UK Marketplace,17.45,Customer Services & Libraries,Transformation & Resources
PC-74313227347100988847923,14/12/2017,Amazon UK Marketplace,2.98,Customer Services & Libraries,Transformation & Resources
PC-74313227347100999570795,14/12/2017,Amazon UK Marketplace,7.5,Customer Services & Libraries,Transformation & Resources
PC-74313227347100996695074,14/12/2017,Amazon UK Retail,10,Customer Services & Libraries,Transformation & Resources
PC-74313227347100021774019,14/12/2017,Amazon UK Retail,5.32,Customer Services & Libraries,Transformation & Resources
PC-74313227347100024063493,14/12/2017,Amazon UK Marketplace,12.91,Customer Services & Libraries,Transformation & Resources
PC-74043497347749736244670,14/12/2017,AMAZON EU AMAZON.CO.UK,28.59,Customer Services & Libraries,Transformation & Resources
PC-74043497347749738411335,14/12/2017,AMAZON SVCS EU-UK AMAZON.,9.88,Customer Services & Libraries,Transformation & Resources
PC-74043497347749738297809,14/12/2017,AMAZON SVCS EU-UK AMAZON.,6.09,Customer Services & Libraries,Transformation & Resources
PC-74313227347100162250613,14/12/2017,Amazon UK Retail,11.98,Customer Services & Libraries,Transformation & Resources
PC-74697057348080169904527,14/12/2017,TESCO STORE 2296,63.4,Children's Services,Deputy Chief Executive
PC-74163617348005204785660,14/12/2017,SHELL CRICKHL 2058,39.98,Children's Services,Deputy Chief Executive
PC-74007057348920006858870,14/12/2017,PIXPOD,400,Children's Services,Deputy Chief Executive
PC-74163617348005184530912,14/12/2017,ARGOS LTD,300,Children's Services,Deputy Chief Executive
PC-74163617348005211754477,14/12/2017,LUL TICKET MACHINE,30,Children's Services,Deputy Chief Executive
PC-74463657347943473337033,14/12/2017,THE GILPINS BELL,256.89,Adult Social Services,Deputy Chief Executive
PC-74163617348005204785520,14/12/2017,SHELL CRICKHL 2058,75.58,Children's Services,Deputy Chief Executive
PC-74163617347005030181960,14/12/2017,MORRISONS STORES,60.69,Adult Social Services,Deputy Chief Executive
PC-74697157349090350652121,15/12/2017,ASDA HOME SHOPPING,371.85,Adult Social Services,Deputy Chief Executive
PC-74697157349090350662294,15/12/2017,ASDA HOME SHOPPING,-8.32,Adult Social Services,Deputy Chief Executive
PC-74830507348083185009414,15/12/2017,PEARSON ED LTD,189.5,Children's Services,Deputy Chief Executive
PC-74313227348100729849849,15/12/2017,Amazon UK Retail,9.99,Children's Services,Deputy Chief Executive
PC-74698177349090229875348,15/12/2017,WH SMITH,19.02,Children's Services,Deputy Chief Executive
PC-74163617349005433476635,15/12/2017,TEMP STORE,23.55,Children's Services,Deputy Chief Executive
PC-74163617349005434902266,15/12/2017,OYSTER ISSUE WEB,55,Customer Services & Libraries,Transformation & Resources
PC-74163617349005434902274,15/12/2017,OYSTER ISSUE WEB,55,Customer Services & Libraries,Transformation & Resources
PC-74313227348100472381123,15/12/2017,Amazon UK Retail,4.62,Customer Services & Libraries,Transformation & Resources
PC-74043497348749759164101,15/12/2017,AMAZON.CO.UK,26.23,Customer Services & Libraries,Transformation & Resources
PC-74313227348100629679890,15/12/2017,Amazon UK Marketplace,3.79,Customer Services & Libraries,Transformation & Resources
PC-74313227348100686950440,15/12/2017,Amazon UK Retail,5,Customer Services & Libraries,Transformation & Resources
PC-74313227348100729283445,15/12/2017,Amazon UK Retail,8.91,Customer Services & Libraries,Transformation & Resources
PC-74043497348749772330739,15/12/2017,AMAZON SVCS EU-UK AMAZON.,25.09,Customer Services & Libraries,Transformation & Resources
PC-74143617349002220014070,15/12/2017,WWW.VIKING-DIRECT.CO.U,117.11,Customer Services & Libraries,Transformation & Resources
PC-74163617348005242837655,15/12/2017,SEVEN BROTHERS,60.5,Adult Social Services,Deputy Chief Executive
PC-74163617349005556111910,15/12/2017,WHITE WEBBS,60.25,Adult Social Services,Deputy Chief Executive
PC-74163617349005556111894,15/12/2017,WHITE WEBBS,186.76,Adult Social Services,Deputy Chief Executive
PC-74463657348943486188349,15/12/2017,THE GILPINS BELL,25.3,Adult Social Services,Deputy Chief Executive
PC-74163617349005542555253,15/12/2017,W M MORRISONS PLC,60,Adult Social Services,Deputy Chief Executive
PC-74678587349090127150475,15/12/2017,UKBA9025492591,3699,Shared Services,Commercial & Operations
PC-74163617349005493871048,15/12/2017,AMFBOWLING.CO.UK,153.83,Children's Services,Deputy Chief Executive
PC-74463657348893496412850,15/12/2017,IZ *Knowhow experts,315,Children's Services,Deputy Chief Executive
PC-74698177349090098683708,15/12/2017,ICELAND,4.87,Children's Services,Deputy Chief Executive
PC-74163617349005457392262,15/12/2017,LUL TICKET MACHINE,9.8,Children's Services,Deputy Chief Executive
PC-74163617348005359012506,15/12/2017,PIZZA HUT DELIVERY,35.99,Children's Services,Deputy Chief Executive
PC-74830507348298187741265,15/12/2017,TRAVELODGE GB0000,424.75,Operations Service,Homes For Haringey
PC-74163617348005317201324,15/12/2017,MORRISONS STORES,38.68,Adult Social Services,Deputy Chief Executive
PC-74043497349749788395089,18/12/2017,AMAZON SVCS EU-UK AMAZON.,64.9,Shared Digital & IT Services,Transformation & Resources
PC-24492157349637587277627,18/12/2017,BROWSERSTACK.COM,76.63,Shared Digital & IT Services,Transformation & Resources
PC-74830507349194221902139,18/12/2017,POST OFFICE COUNTER,15.6,Adult Social Services,Deputy Chief Executive
PC-74579167351006106078798,18/12/2017,DRI LENOVO,165.74,Public Health,Deputy Chief Executive
PC-74579167351006106078780,18/12/2017,DRI LENOVO,169.99,Public Health,Deputy Chief Executive
PC-74302457349749577469574,18/12/2017,ZIPCAR,12.43,Project Delivery,"Regeneration, Planning & Development"
PC-74043497349749786516918,18/12/2017,AMAZON SVCS EU-UK AMAZON.,9.78,Housing Demand,"Regeneration, Planning & Development"
PC-74698167350000270435048,18/12/2017,TESCO STORES 2383,7.99,Children's Services,Deputy Chief Executive
PC-74163617350005878020027,18/12/2017,VOLTI NOTI,15,Children's Services,Deputy Chief Executive
PC-74698177352001220929103,18/12/2017,VUE BSL LTD,29.95,Children's Services,Deputy Chief Executive
PC-74313227349100999751161,18/12/2017,Amazon UK Marketplace,12.77,Customer Services & Libraries,Transformation & Resources
PC-74313227349100036534885,18/12/2017,Amazon UK Marketplace,7.75,Customer Services & Libraries,Transformation & Resources
PC-74313227349100113239788,18/12/2017,Amazon UK Marketplace,55.73,Customer Services & Libraries,Transformation & Resources
PC-74313227351100277517560,18/12/2017,Amazon UK Marketplace,5.6,Customer Services & Libraries,Transformation & Resources
PC-74163617351005997988509,18/12/2017,ARGOS RETAIL GROUP,95.94,Property Services,Homes For Haringey
