Transaction,Payment Date,Supplier Name,Purpose,Department,Amount
8002848755,02/09/2020,UNITED CARE UK LTD,Priv Sec-- LBH & CCG,Director of Adults & Health,35.00 
5201338708,02/09/2020,NASEN,Training,Director of Children's Services,30.00 
5201338685,02/09/2020,BEAUTYCHEM LIMITED,Arms Length Mgmt Org,Director of Adults & Health,22.96 
5201338700,02/09/2020,SHEFFIELD TEACHING HOSPITALS NHS FT,Fees,Director of Environment & Neighbourhoods,20.00 
5201338701,02/09/2020,SHEFFIELD TEACHING HOSPITALS NHS FT,Fees,Director of Environment & Neighbourhoods,20.00 
5201338683,02/09/2020,KELTIC LIMITED,Clothing - Uniform,Director of Environment & Neighbourhoods,9.95 
5201338684,02/09/2020,KELTIC LIMITED,Clothing - Uniform,Director of Environment & Neighbourhoods,9.95 
5201338624,02/09/2020,TRIPOD PARTNERS LIMITED,Priv - Contractor,Director of Children's Services,-0.20 
5201338623,02/09/2020,TRIPOD PARTNERS LIMITED,Priv - Contractor,Director of Children's Services,-7.49 
5201338770,03/09/2020,THE WHITTINGTON HOSPITAL NHS TRUST,Professional & Advis,Director of Adults & Health,60032.01 
5201338760,03/09/2020,VOICEABILITY ADVOCACY,Maintenance,Director of Adults & Health,21002.25 
8002849693,03/09/2020,TAVISTOCK & PORTMAN NHS FT,Vol Sec - Add Supp,Director of Children's Services,19481.38 
5201338761,03/09/2020,McBains Ltd,Maintenance,Director of Finance,16000.00 
5201338782,03/09/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Environment & Neighbourhoods,13862.61 
5201338762,03/09/2020,IHASCO  LTD.,Maintenance,Director of Transformation & Resources,13000.00 
5201338783,03/09/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",11356.66 
5201338772,03/09/2020,Triton Security & Facilities Mgt,"Works - Construction, Repair & Maintenance",Director of Environment & Neighbourhoods,10000.00 
5201338774,03/09/2020,Triton Security & Facilities Mgt,"Works - Construction, Repair & Maintenance",Director of Environment & Neighbourhoods,10000.00 
5201338778,03/09/2020,RIDGE AND PARTNERS LLP,Consultancy,Director of Finance,9484.42 
5201338777,03/09/2020,RIDGE AND PARTNERS LLP,Consultancy,Director of Finance,8317.51 
5201338759,03/09/2020,WOODWARD ENERGY CONSULTING LTD,Maintenance,Director of Finance,6400.00 
5201338776,03/09/2020,RIDGE AND PARTNERS LLP,Consultancy,Director of Finance,6233.63 
8002849694,03/09/2020,TAVISTOCK & PORTMAN NHS FT,Vol Sec - Add Supp,Director of Children's Services,4757.72 
5201338710,03/09/2020,PROBUILD (LONDON) LIMITED,General Materials,Director of Finance,4350.00 
5201338763,03/09/2020,BAKER MALLETT LLP,Maintenance,"Director of Regen,Planning & Devlop",3697.50 
8002849776,03/09/2020,MULLINVAM LIMITED,JtFundInc - Health,Director of Adults & Health,3524.71 
5201338765,03/09/2020,CALFORD SEADEN LLP,Maintenance,Director of Finance,3505.66 
5201338764,03/09/2020,CALFORD SEADEN LLP,Maintenance,Director of Finance,3346.72 
5201338714,03/09/2020,Redacted Personal Data,Strategic Planning,Director of Transformation & Resources,3172.50 
1900873333,03/09/2020,A & M BACON LTD,Disbursements,Assistant Dir Corporate Governance,3116.20 
8002848875,03/09/2020,ENFIELD LEARNING TRUST TA HAZELBURY,L.A. - Recoup Supp,Director of Children's Services,3094.84 
5201338715,03/09/2020,PLEXUS LAW (OFFICE ACCOUNT),Specialist Support,Assistant Dir Corporate Governance,3019.00 
5201338781,03/09/2020,ATHERTON CONSULTANCY LTD,Consultancy,Director of Adults & Health,2937.50 
2500022108,03/09/2020,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Assistant Dir Corporate Governance,2803.13 
1900873331,03/09/2020,A & M BACON LTD,Disbursements,Assistant Dir Corporate Governance,2597.00 
5201338711,03/09/2020,ALLEN LANE LTD,Accountancy,Director of Finance,2590.00 
5201338719,03/09/2020,ADT FIRE AND SECURITY PLC,Maintenance,"Director of Regen,Planning & Devlop",2371.59 
8002849680,03/09/2020,SALUTEM LD BIDCO IV LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,2215.80 
5201338779,03/09/2020,McBains Ltd,"Works - Construction, Repair & Maintenance",Director of Finance,2120.00 
5201338766,03/09/2020,Eversley Felix Consulting Ltd,Maintenance,Director of Transformation & Resources,1875.00 
5201338723,03/09/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1684.15 
5201338713,03/09/2020,PLEXUS LAW (OFFICE ACCOUNT),Specialist Support,Assistant Dir Corporate Governance,1682.00 
5201338730,03/09/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338735,03/09/2020,ARISTON ACCOMMODATION,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338737,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338740,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338741,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338742,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338745,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338753,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338718,03/09/2020,ADT FIRE AND SECURITY PLC,Maintenance,"Director of Regen,Planning & Devlop",1639.06 
1900873337,03/09/2020,A & M BACON LTD,Disbursements,Assistant Dir Corporate Governance,1599.00 
5201338717,03/09/2020,ADT FIRE AND SECURITY PLC,Maintenance,"Director of Regen,Planning & Devlop",1573.00 
8002849675,03/09/2020,DRS CARE HOMES LTD,Prv Sctr Care Pkage,Director of Adults & Health,1475.00 
8002849676,03/09/2020,DRS CARE HOMES LTD,Prv Sctr Care Pkage,Director of Adults & Health,1475.00 
8002849677,03/09/2020,DRS CARE HOMES LTD,Prv Sctr Care Pkage,Director of Adults & Health,1475.00 
5201338722,03/09/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.52 
5201338724,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338738,03/09/2020,VMG CONSTRUCTION LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338743,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338744,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338748,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338749,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338750,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338751,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338754,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338755,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338756,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
1900873329,03/09/2020,FIVE PAPER CHAMBERS,Fees Legal External,Assistant Dir Corporate Governance,1350.00 
5201338731,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1256.66 
5201338752,03/09/2020,81 MAYES ROAD MANAGEMENT COMPANY LI,Prem - Serv Charge,"Director of Regen,Planning & Devlop",1251.01 
1900873327,03/09/2020,BRITISH GAS BUSINESS,Energy - Gas,"Director of Regen,Planning & Devlop",1218.71 
5201338726,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338729,03/09/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338733,03/09/2020,CLASS ESTATES LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338739,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338746,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338747,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338712,03/09/2020,Micks Furniture Discount,Domestic Furniture,"Director of Regen,Planning & Devlop",1073.00 
5201338734,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1040.00 
5201338732,03/09/2020,CLASS ESTATES LIMITED,R&M - Handbacks,"Director of Regen,Planning & Devlop",1000.00 
5201338780,03/09/2020,McBains Ltd,"Works - Construction, Repair & Maintenance",Director of Finance,1000.00 
5201338736,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",953.33 
5201338725,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",891.24 
8002849678,03/09/2020,DRS CARE HOMES LTD,Prv Sctr Care Pkage,Director of Adults & Health,883.20 
5201338709,03/09/2020,Anti Graffiti Systems,Pest & Animal Contro,Director of Finance,816.67 
5201338767,03/09/2020,CCS MEDIA LIMITED,Maintenance,Director of Transformation & Resources,724.83 
5201338768,03/09/2020,MARLBOROUGH HIGHWAYS LTD,PayContractr Infrast,Director of Finance,651.41 
5201338728,03/09/2020,Redacted Personal Data,R&M - Handbacks,"Director of Regen,Planning & Devlop",630.00 
8002849679,03/09/2020,DRS CARE HOMES LTD,Prv Sctr Care Pkage,Director of Adults & Health,590.00 
8002846442,03/09/2020,MY HOMECARE,Priv Sec-- LBH & CCG,Director of Adults & Health,560.00 
1900873338,03/09/2020,A & M BACON LTD,Disbursements,Assistant Dir Corporate Governance,559.00 
5201338769,03/09/2020,MARLBOROUGH HIGHWAYS LTD,PayContractr Infrast,Director of Finance,361.12 
5201338721,03/09/2020,ADT FIRE AND SECURITY PLC,Maintenance,"Director of Regen,Planning & Devlop",255.83 
5201338727,03/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",254.30 
1900873330,03/09/2020,FIVE PAPER CHAMBERS,Fees Legal External,Assistant Dir Corporate Governance,231.25 
5201338716,03/09/2020,ADT FIRE AND SECURITY PLC,Maintenance,"Director of Regen,Planning & Devlop",197.00 
5201338720,03/09/2020,ADT FIRE AND SECURITY PLC,Maintenance,"Director of Regen,Planning & Devlop",75.00 
2500022096,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022097,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022098,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022099,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022101,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022102,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022103,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022104,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022105,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022106,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022107,03/09/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
1900873335,03/09/2020,THAMES WATER UTILITIES LIMITED,Disbursements,Assistant Dir Corporate Governance,48.10 
1900873336,03/09/2020,THAMES WATER UTILITIES LIMITED,Disbursements,Assistant Dir Corporate Governance,48.10 
1900873339,03/09/2020,THAMES WATER UTILITIES LIMITED,Disbursements,Assistant Dir Corporate Governance,48.10 
5201338758,03/09/2020,ZENITH MOTORCYCLES LIMITED,Maintenance,Director of Environment & Neighbourhoods,14.92 
1700022403,03/09/2020,BRITISH GAS BUSINESS,Energy - Gas,Director of Adults & Health,-40.96 
5201338772,03/09/2020,Triton Security & Facilities Mgt,Priv - Contractor,Director of Environment & Neighbourhoods,-4710.70 
5201338774,03/09/2020,Triton Security & Facilities Mgt,Priv - Contractor,Director of Environment & Neighbourhoods,-4710.70 
5201338783,03/09/2020,THE GROUNDS CARE GROUP (UK) LTD,Grounds Maint,"Director of Regen,Planning & Devlop",-10036.66 
5201338866,04/09/2020,HARINGEY SCHOOLS SERVICES LIMITED,Consultancy,Director of Finance,356349.77 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,Director of Transformation & Resources,233058.28 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,Director of Environment & Neighbourhoods,217686.76 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,Director of Children's Services,213913.90 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,"Director of Regen,Planning & Devlop",143520.64 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,Director of Adults & Health,135272.41 
8002850253,04/09/2020,RUSKIN MILL TRUST LTD,Vol - Recoup SpRes,Director of Children's Services,85604.67 
5201338809,04/09/2020,BLOOM PROCUREMENT SERVICES LTD,Consultancy,Director of Finance,58384.32 
5201338902,04/09/2020,EFFECTABLE CONSTRUCTION SERVICES LT,Construction,Director of Finance,37733.16 
8002850330,04/09/2020,KAAMIL EDUCATION LTD,Priv Sec-- LBH & CCG,Director of Adults & Health,25872.00 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,Director of Finance,23133.63 
5201338898,04/09/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,18299.60 
8002849656,04/09/2020,KEDLESTON SCHOOLS (LONDON) LIMITED,Vol Sec -  Day Place,Director of Children's Services,16800.00 
5201338810,04/09/2020,McBains Ltd,Consultancy,Director of Finance,15989.75 
5201338863,04/09/2020,MEGANEXUS LTD,Consultancy,Director of Transformation & Resources,15673.00 
5201338771,04/09/2020,MARLBOROUGH HIGHWAYS LTD,PayContractr Infrast,Director of Finance,14867.93 
5201338895,04/09/2020,SISUA LTD,Business,"Director of Regen,Planning & Devlop",12840.00 
5201338858,04/09/2020,McBains Ltd,Consultancy,Director of Finance,12576.50 
1900873351,04/09/2020,HAYS SPECIALIST RECRUITMENT,SalAgen-Est Post,Assistant Dir Corporate Governance,12296.69 
5201338870,04/09/2020,GRANICUS FIRMSTEP LIMITED,Consultancy,Director of Transformation & Resources,12006.00 
5201338855,04/09/2020,KEYSTREAM HEALTHCARE RESOURCES LTD,Consultancy,Director of Finance,10957.43 
5201338867,04/09/2020,SERVELEC SOCIAL CARE  LTD,Consultancy,Director of Transformation & Resources,9180.00 
5201338812,04/09/2020,McBains Ltd,General Materials,Director of Finance,7953.00 
5201338814,04/09/2020,THE APPROPRIATE ADULT SERVICE LTD,Social Community Care Supplies & Services - Adult,Director of Adults & Health,7936.50 
5201338894,04/09/2020,CROWN HOSTING DATA CENTRES LIMITED,Appl Serv Prov,Director of Transformation & Resources,7787.10 
5201338811,04/09/2020,McBains Ltd,General Materials,Director of Finance,7679.04 
5201338893,04/09/2020,The Fulker Consultancy Limited,Business,"Director of Regen,Planning & Devlop",7552.00 
5201338816,04/09/2020,RIDGE AND PARTNERS LLP,Consultancy,Director of Finance,7500.00 
5201338889,04/09/2020,ENGIE REGENERATION (APOLLO) LIMITED,Construction,Director of Finance,6191.76 
5201338807,04/09/2020,SUPER BEING LABS LTD,Maint & Support,Director of Adults & Health,6103.34 
5201338813,04/09/2020,McBains Ltd,Consultancy,Director of Finance,6000.00 
5201338856,04/09/2020,McBains Ltd,Consultancy,Director of Finance,6000.00 
5201338773,04/09/2020,MARLBOROUGH HIGHWAYS LTD,Priv - Contractor,Director of Environment & Neighbourhoods,5980.33 
5201338871,04/09/2020,GRANICUS FIRMSTEP LIMITED,Consultancy,Director of Finance,5500.00 
8002747521,04/09/2020,RICHMOND FELLOWSHIP,SS Child-Assessments,Director of Children's Services,4455.00 
8002848761,04/09/2020,FRESH START IN EDUCATION LTD,Vol Sec - Add Supp,Director of Children's Services,4264.00 
5201338815,04/09/2020,SAGE GREEN SAFETY LTD,Repair & Maintenance,"Director of Regen,Planning & Devlop",4100.00 
5201338860,04/09/2020,McBains Ltd,Consultancy,Director of Finance,4000.00 
5201338901,04/09/2020,PLM OFFICE SOLUTION,Maint & Support,Director of Finance,3992.00 
8002850056,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,3922.72 
8002849621,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,3654.00 
8002850013,04/09/2020,ROCKSOLID 247,Priv - Contractor,Director of Children's Services,3374.50 
8002849593,04/09/2020,STREETSCENE ADDICTION RECOVERY LTD,Prv Sctr Care Pkage,Director of Adults & Health,3280.00 
5201338873,04/09/2020,CAPITA BUSINESS SERVICES LTD,Consultancy,Director of Finance,3200.00 
5201338862,04/09/2020,MONTAGU EVANS LLP,Consultancy,"Director of Regen,Planning & Devlop",2960.00 
5201338888,04/09/2020,CUTTLE CONSTRUCTION LTD,Construction,"Director of Regen,Planning & Devlop",2753.00 
5201338828,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",2730.00 
5201338854,04/09/2020,GATENBYSANDERSON EXEC SEARCH,Consultancy,Director of Adults & Health,2620.00 
5201338872,04/09/2020,CIVICA UK LTD,Consultancy,Director of Environment & Neighbourhoods,2603.77 
8002849635,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,2478.00 
8002849655,04/09/2020,VISION TEACHING LIMITED,Vol Sec - Add Supp,Director of Children's Services,2250.00 
8002849619,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,2156.00 
8002849626,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,2141.44 
5201338868,04/09/2020,THE PATHOLOGY GROUP,Consultancy,Director of Environment & Neighbourhoods,2100.00 
8002849618,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,2094.88 
5201338859,04/09/2020,McBains Ltd,Consultancy,Director of Finance,2000.00 
8002849617,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1924.00 
8002849634,04/09/2020,ANDERSEN CARE LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,1920.00 
8002850211,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1907.20 
8002849616,04/09/2020,ANDERSEN CARE LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,1890.00 
8002849615,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1826.72 
8002850213,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1808.80 
5201338825,04/09/2020,CLONIS PROPERTY SERVICES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1807.00 
5201338869,04/09/2020,GRANICUS FIRMSTEP LIMITED,Consultancy,Director of Transformation & Resources,1794.00 
8002850035,04/09/2020,ROCKSOLID 247,Priv - Contractor,Director of Children's Services,1768.00 
8002849663,04/09/2020,SINAN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1764.00 
8002850083,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1720.28 
5201338853,04/09/2020,PROPERTYNET (UK) LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1711.66 
5201338820,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338831,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338845,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
8002850034,04/09/2020,ROCKSOLID 247,Priv - Contractor,Director of Children's Services,1555.50 
8002850204,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1554.24 
5201338874,04/09/2020,NORTHGATE PUBLIC SERVICES (UK) LTD,Consultancy,Director of Finance,1500.00 
5201338881,04/09/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Environment & Neighbourhoods,1474.00 
5201338826,04/09/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1473.33 
8002850084,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1436.40 
5201338865,04/09/2020,PROBRAND LIMITED,Consultancy,Director of Environment & Neighbourhoods,1432.40 
8002849624,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1430.73 
5201338843,04/09/2020,LANGFORD CHASE ESTATE AGENTS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1430.00 
8002849637,04/09/2020,ANDERSEN CARE LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,1420.00 
8002850216,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1411.20 
5201338837,04/09/2020,FALCON PROPERTIES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1404.00 
5201338851,04/09/2020,KEEL HOMES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1400.53 
8002850203,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1387.20 
5201338832,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1386.66 
5201338817,04/09/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338818,04/09/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338835,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338836,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338842,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338844,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338849,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
8002850215,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1363.32 
5201338892,04/09/2020,CROWN PROMOTIONS & REMOVALS LTD,Removals,"Director of Regen,Planning & Devlop",1353.42 
8002850207,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1330.00 
8002850220,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1322.40 
5201338784,04/09/2020,THE GROUNDS CARE GROUP (UK) LTD,Grounds Maint,"Director of Regen,Planning & Devlop",1320.00 
5201338840,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1300.00 
8002850206,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1294.72 
8002850218,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1256.00 
8002849622,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1239.00 
8002850081,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1221.82 
5201338827,04/09/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1191.66 
5201338857,04/09/2020,HAYS SPECIALIST RECRUITMENT,Consultancy,"Director of Regen,Planning & Devlop",1170.16 
5201338850,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1170.00 
8002849995,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1166.00 
5201338821,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1160.80 
8002850202,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1156.00 
8002850217,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1156.00 
8002849636,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1133.00 
8002850102,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,1117.20 
5201338829,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1106.47 
5201338819,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338822,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338824,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338833,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338838,04/09/2020,MIDOS RESIDENTIAL INVESTMENTS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338839,04/09/2020,MIDOS RESIDENTIAL INVESTMENTS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338846,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338847,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338848,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338852,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338896,04/09/2020,CROWN HOSTING DATA CENTRES LIMITED,Appl Serv Prov,Director of Transformation & Resources,1104.17 
8002849849,04/09/2020,ABBEYDALE RESIDENTIAL CARE HOME,Priv Sec-- LBH & CCG,Director of Adults & Health,1071.43 
5201338834,04/09/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1061.66 
8002849994,04/09/2020,ROCKSOLID 247,Priv - Contractor,Director of Children's Services,1028.00 
5201338903,04/09/2020,IRON MOUNTAIN (UK) LTD,Appl Serv Prov,Director of Transformation & Resources,1015.31 
8002849625,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1013.61 
5201338785,04/09/2020,THE GROUNDS CARE GROUP (UK) LTD,Grounds Maint,"Director of Regen,Planning & Devlop",1012.56 
5201338897,04/09/2020,MARLBOROUGH HIGHWAYS LTD,Repair & Maintenance,Director of Finance,994.02 
5201338887,04/09/2020,CUTTLE CONSTRUCTION LTD,Construction,"Director of Regen,Planning & Devlop",988.00 
5201338775,04/09/2020,TRIPOD PARTNERS LIMITED,Recruitment & Assess,Director of Children's Services,980.00 
8002849632,04/09/2020,ANDERSEN CARE LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,976.52 
8002849630,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,947.26 
8002849631,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,946.12 
8002849628,04/09/2020,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,940.80 
8002850082,04/09/2020,HAIL LTD,Vol Sect - Care Pk,Director of Adults & Health,935.45 
