TRANSACTION REFERENCE,TRANS DATE,MERCHANT DETAILS,TRANS VALUE,BUSINESS UNIT,DIRECTORATE
PC -74697058241060292141987,29/08/2018,TESCO STORE 2296,52.07,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74838568243920005309310,31/08/2018,LAS VAGAS RESTAURANT L,228.25,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618255073938814593,13/09/2018,JALARAM NEWS,15.35,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618256074215862189,14/09/2018,DIXY CHICKEN RESTAURANT,32,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74085328260939000191918,18/09/2018,AFE SERVICELINE,201.96,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058263020281259441,20/09/2018,TESCO STORE 2296,78.52,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618263076007015711,20/09/2018,CO-OP GROUP FOOD,18.7,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618268077462940851,26/09/2018,DIXY CHICKEN RESTAURANT,34.98,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74916778269060060153722,26/09/2018,M A H BROS,50.09,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698088269060179934143,26/09/2018,WWW.ICELAND.CO.UK,57.55,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618269077525322211,26/09/2018,WAITROSE 835,52.78,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618269077525323037,26/09/2018,WAITROSE 835,7.1,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618270077819532084,27/09/2018,GREGGS,69,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618272078528861010,01/10/2018,MORRISONS STORES,29,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74043498272838486581535,01/10/2018,AMZN MKTP UK AMAZON.CO.UK,0.29,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618187055182671665,06/07/2018,SAINSBURYS S/MKTS,200,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74579168193056918371600,12/07/2018,ALDI 20 776,41.82,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618199058473480149,18/07/2018,SAINSBURYS S/MKTS,60,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618201059006871826,20/07/2018,SAINSBURYS S/MKTS,50,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618215063009405370,03/08/2018,SPORTSDIRECT.COM,129.91,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74987508167011798783932,07/08/2018,UBER EATS XAAQK HELP.UBER,18.47,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74987508168004990813937,07/08/2018,UBER EATS Z6ODC HELP.UBER,11.7,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74987508168005063363932,07/08/2018,UBER EATS JKO7V HELP.UBER,22.25,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508226074264251568,15/08/2018,HARINGEY COUNCIL,21,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508226074264251576,15/08/2018,HARINGEY COUNCIL,21,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74987508168005063363932,28/08/2018,PURCHASE,-22.25,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74987508168004990813937,28/08/2018,PURCHASE,-11.7,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74987508167011798783932,28/08/2018,PURCHASE,-18.47,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228253100395509272,11/09/2018,AMZN MKTP UK,28.76,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228253100337894576,11/09/2018,AMZN MKTP UK,7.02,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74698088255060099504808,12/09/2018,LIDL UK LONDON,14.86,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74697058255060327134034,12/09/2018,CURRYS S/S,12.99,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228260100276986368,18/09/2018,AMZN MKTP UK,42.89,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228260100455303393,18/09/2018,AMZN MKTP UK,10.98,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228261100829162896,19/09/2018,AMAZON.CO.UK,8.99,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228261100591340894,19/09/2018,AMZN MKTP UK,56.8,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618166049257571418,19/09/2018,B & Q 1154,-38.46,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74043498263837415650586,21/09/2018,AMAZON.CO.UK AMAZON.CO.UK,4,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74043498264837423796255,24/09/2018,AMAZON.CO.UK AMAZON.CO.UK,9.98,DIRECTOR OF REGENERATION,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163498180000819282381,06/08/2018,IBERIA LINEAS AEREAS,-283.49,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74998768263837753622180,21/09/2018,PAYPAL *,392.34,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768263837753323086,21/09/2018,PAYPAL *,363.65,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998768263837753899382,21/09/2018,PAYPAL *,158,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74678588264030273824886,21/09/2018,ROYAL MAIL,66.66,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868263837298472578,21/09/2018,PAYPAL *,316.6,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868263837317601801,21/09/2018,PAYPAL *,465,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868263837316923255,21/09/2018,PAYPAL *,460,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868263837318565468,21/09/2018,PAYPAL *,229.75,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868263837318622913,21/09/2018,PAYPAL *,382.78,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868263837319429920,21/09/2018,PAYPAL *,363.65,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228263100864493972,21/09/2018,AMZN MKTP UK,7.98,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228263100913987024,21/09/2018,AMZN MKTP UK,6.89,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228263100916554839,21/09/2018,AMAZON.CO.UK,39.98,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868264837363441630,24/09/2018,PAYPAL *,392.34,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228264100433065847,24/09/2018,AMZN MKTP UK,1.98,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618268077273691412,25/09/2018,RAYNOR FOODS LTD,118.8,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618268077273691461,25/09/2018,RAYNOR FOODS LTD,98.59,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228267100312904295,25/09/2018,AMAZON.CO.UK,239.97,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228267100313557001,25/09/2018,AMAZON.CO.UK,399.95,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228268100517528211,26/09/2018,AMZN MKTP UK,19.96,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508269194218800621,27/09/2018,THE POST OFFICE,8.6,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508270083134411224,28/09/2018,PEARSON ED LTD,74.7,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228272100017890156,01/10/2018,AMAZON PRIME,7.99,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74045448276920014108293,03/10/2018,SMILE PUBLISHING LTD,334,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74045448276910015107048,03/10/2018,SMILE PUBLISHING LTD,0.8,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618254073471000528,11/09/2018,SAINSBURY'S S/MKTS,11.7,ASSISTANT DIRECTOR PLANNING,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228191100779654772,11/07/2018,AMAZON UK MARKETPLACE,57.99,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -74313228192100257157974,12/07/2018,AMAZON UK MARKETPLACE,73.97,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -24510768198100705393416,18/07/2018,MAILCHIMP   *MONTHLY,183.04,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -74085328207937000555070,27/07/2018,FRIENDS HOUSE,276.4,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -74678588221030120553086,09/08/2018,WWW.PRCA.ORG.UK,324,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -24510768229100424642633,20/08/2018,MAILCHIMP   *MONTHLY,188.72,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -74510768232100008773218,21/08/2018,MAILCHIMP,-129.75,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -24510768260100475536163,18/09/2018,MAILCHIMP   *MONTHLY,57.88,STRATEGY AND COMMUNICATION,ASSISTANT DIR STRATEGY & COMMUNICATION
PC -74163618192056580536115,11/07/2018,TFL WOOD GREEN,30,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618192056580535729,11/07/2018,TFL WOOD GREEN,50,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618192056580535109,11/07/2018,TFL WOOD GREEN,50,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74916778214080119640483,02/08/2018,WWW.POSTURITE.CO.UK,62.34,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618185054764093937,04/07/2018,PIZZA HUT DELIVERY,74.1,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74463658184891858465156,04/07/2018,IZ *CLASS,240,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618188055518074179,09/07/2018,SAINSBURYS S/MKTS,36.55,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74463658198891996325902,18/07/2018,IZ *CLASS,255,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618199058626744318,18/07/2018,PIZZA HUT DELIVERY,50.34,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74056578199035000006106,19/07/2018,WWW.CAMPBEAUMONT.CO.UK,500,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74056578199035000006114,19/07/2018,WWW.CAMPBEAUMONT.CO.UK,500,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74056578199035000006122,19/07/2018,WWW.CAMPBEAUMONT.CO.UK,200,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74541098219028439493266,07/08/2018,IZ *CLASS,255,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618219064200315919,07/08/2018,W M MORRISON PLC,13.8,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74056578219035000006383,08/08/2018,WWW.CAMPBEAUMONT.CO.UK,466.4,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74678588220020327279776,08/08/2018,A1 WOODGREEN RETAIL LT,10.67,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618220064506132049,09/08/2018,CO-OP GROUP 610116,16.17,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618222065059781916,13/08/2018,DOMINOS ASHFORD,119.94,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618222065060062942,13/08/2018,ARROW TAXIS LTD,125,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74830508223110205942809,13/08/2018,KINGSWOOD LEARNING AND,7.65,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74541098227028566427855,15/08/2018,IZ *CLASS,370,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74541098255029013043464,12/09/2018,IZ *CLASS,250,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618255073908788009,12/09/2018,PIZZA HUT DELIVERY,60.56,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74698168269060277475379,26/09/2018,PIZZA HUT ONLINE WEB,69.3,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74463658268892696413548,26/09/2018,IZ *CLASS,250,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74463658184921848904897,04/07/2018,NEWMANS THE CATERERS,226.8,BUDGETS & ACCOUNTING,DIRECTOR OF FINANCE
PC -74163618200058758784444,19/07/2018,WILKO RETAIL LIMIT,3,BUDGETS & ACCOUNTING,DIRECTOR OF FINANCE
PC -74085328201465000057836,20/07/2018,WWW.TOMSAWYERWAISTCOATS.,22.48,BUDGETS & ACCOUNTING,DIRECTOR OF FINANCE
PC -74830508219110213667568,08/08/2018,INTRAMARK,30.6,BUDGETS & ACCOUNTING,DIRECTOR OF FINANCE
PC -74313228228100468111388,17/08/2018,AMZN MKTP UK,11.98,BUDGETS & ACCOUNTING,DIRECTOR OF FINANCE
PC -74056578192531003735995,12/07/2018,CRESSEYS NEWS,50,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74579168249072231455008,06/09/2018,IKEA LIMITED,44.25,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74998868249835730909818,07/09/2018,TRAINLINE,221.91,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74830508254194217382818,12/09/2018,POST OFFICE COUNTER,15,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618269077571326819,26/09/2018,SAINSBURYS S/MKTS,7,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228272100911395666,01/10/2018,AMZN MKTP UK,17.98,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618275079376625637,02/10/2018,SAINSBURYS S/MKTS,13.1,PREVENTION & EARLY INTERVEN - JAN DOUST,DIRECTOR OF CHILDREN'S SERVICES
PC -74830508191025389129338,11/07/2018,ROMFORD SST,40,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618249072349139862,07/09/2018,BIG GREEN BOOKSHOP,100,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74698178188090032636608,09/07/2018,TESCO STORE,4,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618208060997594941,27/07/2018,T G I FRIDAY'S,173.84,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618208061018775469,27/07/2018,CINEWORLD ENF CP,151.8,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618213062361629223,02/08/2018,PROSPECT DISTRIBUT,160.99,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618216063283287626,06/08/2018,CINEWORLD ENF CP,-151.8,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74698178219010031624861,07/08/2018,TESCO STORE,7.36,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618219064110944972,07/08/2018,DOMINOS PIZZA UK & IRELAN,30.95,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74698178221030001554811,09/08/2018,ASDA PETROL 4223,17.8,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618222064926440046,10/08/2018,SAINSBURYS S/MKTS,24,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74085328223934000052331,13/08/2018,3C_*THE MALL - WOOD GR,2,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74383768223110006824983,13/08/2018,GB01016  WOOD GREEN,10,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74698178250030030672703,07/09/2018,TESCO STORE,18.16,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74698178250030167398452,07/09/2018,ASDA PETROL 4223,8.34,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74698178257080164695312,14/09/2018,ASDA PETROL 4223,5.83,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618257074339922058,14/09/2018,SAINSBURYS S/MKTS,14.6,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74255188186826883079125,06/07/2018,ALLPAY MOTO (CALLPAY/I,2580.58,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74255188192827894920879,12/07/2018,ALLPAY MOTO (CALLPAY/I,4000,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74255188192827894921141,12/07/2018,ALLPAY MOTO (CALLPAY/I,35.68,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618200058732637254,19/07/2018,PERSONAL DATA REDACTED,680,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328204937000933197,24/07/2018,TYRER ROXBURGH SOLICIT,154.09,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228222100633021161,13/08/2018,AMZN MKTP UK,20.95,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618229066760692635,17/08/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618229066760693427,17/08/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618229066760693245,17/08/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618229066760693294,17/08/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618236068574781134,24/08/2018,OYSTER ONLINE,-50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74007008249910035506502,06/09/2018,ASSURED PROPERTY SERVI,4000,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74998868253836893056978,11/09/2018,PAYPAL *,165,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618254073468846685,11/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618254073468847014,11/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618254073468848376,11/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618254073468848350,11/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618254073468848699,11/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74463658255942553517603,13/09/2018,NORTHUMBERLAND PARK HOUSE,210,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74463658256942565639972,14/09/2018,NORTHUMBERLAND PARK HOUSE,87.5,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618261075374767435,18/09/2018,OYSTER ONLINE,-50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618261075375882506,18/09/2018,OYSTER ONLINE,-50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618263075913325990,20/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618263075913326881,20/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74463658263942634830553,21/09/2018,NORTHUMBERLAND PARK HOUSE,450,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228263100673350603,21/09/2018,AMZN MKTP UK,38.98,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74255188264837047457540,24/09/2018,ALLPAY *METROPOLITAN HOUS,4000,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618270077812913430,27/09/2018,OYSTER ONLINE,-50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078080560548,28/09/2018,OYSTER ONLINE,55,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078080560407,28/09/2018,OYSTER ONLINE,55,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078078870636,28/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078080560431,28/09/2018,OYSTER ONLINE,55,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078078871204,28/09/2018,OYSTER ONLINE,50,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078080560456,28/09/2018,OYSTER ONLINE,55,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618271078080560449,28/09/2018,OYSTER ONLINE,55,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74179788272767974394228,01/10/2018,DECATHLON UK VAD,16.98,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74916778187080037421274,06/07/2018,KOLLER ENGINEERING LTD,100.8,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
