TRANSACTION,PAYMENT DATE,SUPPLIER NAME,PURPOSE,DEPARTMENT,AMOUNT
17873,30/11/2022,CROWN HOSTING DATA CENTRES LIMITED,Services,"Dir of  Culture, Strategy & Engagement",5677.06
435053,30/11/2022,MISHELLIS PROPERTIES LTD T/A MCA CA,Priv - Res Long,"Dir of Adults, Health & Communities",5600.00
435053,30/11/2022,JANITH HOMES LTD,Priv - Res Long,"Dir of Adults, Health & Communities",5267.52
435053,30/11/2022,SAKTI LTD,Priv - Res Long,"Dir of Adults, Health & Communities",5207.96
435039,30/11/2022,Redacted Personal Data,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",5031.92
64596937,30/11/2022,WSP UK Ltd,Technical & Feasibility,Dir of Finance,4970.00
435053,30/11/2022,PRIORY GROUP LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",4800.00
2666,30/11/2022,MUF ARCHITECTURE / ART LLP,Architect,Dir of Finance,4400.00
435053,30/11/2022,B&M INVESTMENTS LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",3880.00
435053,30/11/2022,CLANDON CARE LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",3800.00
435053,30/11/2022,PHILOMENA OKORON T/A 4ACRES DOMICIL,Priv - Res Short,"Dir of Adults, Health & Communities",3741.14
435053,30/11/2022,AVON LODGE UK LTD,Priv - Res Long,"Dir of Adults, Health & Communities",3600.00
1968-08,30/11/2022,Campbell and Co Architects Ltd,Property,Dir of Finance,3500.00
435053,30/11/2022,HEALTHCARE HOMES GROUP LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",3400.00
435053,30/11/2022,LILLIBET HEALTH CARE,Priv - Res Long,"Dir of Adults, Health & Communities",3400.00
435053,30/11/2022,RESIDENTIAL CARE SERVICES LTD,Priv - Res Long,"Dir of Adults, Health & Communities",3375.52
704,30/11/2022,PUBLIC VOICE CIC,Social Community Care Supplies & Services - Adult,Dir of Placemaking & Housing,3250.00
435053,30/11/2022,FORWARD SUPPORT LIMITED,Priv - Res Long,"Dir of Adults, Health & Communities",3200.00
435053,30/11/2022,SOMERSET VILLA RESIDENTIAL CARE HOM,Priv - Res Long,"Dir of Adults, Health & Communities",3040.00
435053,30/11/2022,CARE UK COMMUNITY PARTNERSHIPS LTD,Priv - Res Long,"Dir of Adults, Health & Communities",3000.00
435053,30/11/2022,ANCHOR HANOVER GROUP TA BLUE GROVE,Priv - Res Long,"Dir of Adults, Health & Communities",3000.00
435021,30/11/2022,ATEGI LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2958.60
435050,30/11/2022,GREENFIELDS RES CARE HOMES LTD,Priv - Res Long,"Dir of Adults, Health & Communities",2920.00
435053,30/11/2022,PHILOMENA OKORON T/A 4ACRES DOMICIL,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2900.00
435053,30/11/2022,MILLENNIUM CARE LTD,Priv - Res Long,"Dir of Adults, Health & Communities",2898.36
435053,30/11/2022,BONDCARE ASHWOOD CARE,Priv - Res Long,"Dir of Adults, Health & Communities",2800.00
435057,30/11/2022,ABC SOCIAL WORK SERVICES LTD,SS Child-Assessments,Dir of Children's Services,2800.00
435053,30/11/2022,Redacted Personal Data,Priv - Res Long,"Dir of Adults, Health & Communities",2767.48
435053,30/11/2022,LARCHWOOD CARE HOMES SOUTH LTD,Priv - Res Long,"Dir of Adults, Health & Communities",2760.00
69590,30/11/2022,Martin Arnold Limited,Consultancy,Dir of Finance,2700.00
PG6158414,30/11/2022,THE PATHOLOGY GROUP,Forensic & Laboratory,Assistant Dir Corporate Governance,2625.00
91467446,30/11/2022,NEC SOFTWARE SOLUTIONS (UK) LTD,Services,"Dir of  Culture, Strategy & Engagement",2614.06
435057,30/11/2022,KISHROY ROLANDO CHAMBERS,SS Child-Assessments,Dir of Children's Services,2580.00
IN48745,30/11/2022,MATRIX SCM LTD,SalAgen-Est Post,Dedicated Schools Grant Management,2516.95
INV-22/561,30/11/2022,FORESTVILLE COMMUNICATIONS LTD T/A,Procurement,Dir of Placemaking & Housing,2500.00
331035,30/11/2022,BETA DISTRIB (SOUTH) LTD T/A,Mailing,"Dir of  Culture, Strategy & Engagement",2497.23
435053,30/11/2022,HEALTHCARE HOMES GROUP LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2480.00
TRA039-54349,30/11/2022,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",2395.82
TRA040-54349,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2395.82
TRA040-18098,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2323.52
TRA039-18098,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2323.50
TRA040-1674988,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2323.49
TRA039-1674988,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2323.48
2223-11152,30/11/2022,IG9 LTD,"Works - Construction, Repair & Maintenance",Dir of Finance,2282.50
435053,30/11/2022,FERNCROSS CARE LTD,Priv - Res Long,"Dir of Adults, Health & Communities",2279.44
S1NV11430,30/11/2022,RACE EQUALITY FOUNDATION,Training & Conferences,Dir of Children's Services,2190.00
24989,30/11/2022,THE GROUNDS CARE GROUP (UK) LTD,Buildings,Housing Revenue Account,2150.00
435021,30/11/2022,Redacted Personal Data,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2136.00
0000023119,30/11/2022,PROJECT CENTRE LTD,Technical & Feasibility,Dir of Environment & Neighbourhoods,2120.00
435021,30/11/2022,GRACE EYRE FOUNDATION,Vol Sect - Care Pk,"Dir of Adults, Health & Communities",2092.72
567459.001,30/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,2000.00
8922,30/11/2022,BPM Project Management,Business,Dir of Finance,2000.00
INV-2575,30/11/2022,ELEGANCE FURNITURE SUPPLIES LTD,Domestic Furniture,Housing Revenue Account,1980.75
TRA039-26305,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1959.30
PG6169398,30/11/2022,THE PATHOLOGY GROUP,Forensic & Laboratory,Assistant Dir Corporate Governance,1875.00
MS-2022-022,30/11/2022,Redacted Personal Data,Services,"Dir of  Culture, Strategy & Engagement",1820.83
64565,30/11/2022,BRITISH PARKING ASSOCIATION,Parking,Dir of Environment & Neighbourhoods,1730.00
CEE020A-1054193,30/11/2022,THE CEDARS HEALTHCARE MIDLANDS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1702.75
5107253615,30/11/2022,LYCIUM PROPERTIES LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107253616,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107253617,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
2151450,30/11/2022,Avison Young (UK) Limited,Property,Dir of Placemaking & Housing,1662.50
435053,30/11/2022,SES KITE LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",1634.40
PG6158413,30/11/2022,THE PATHOLOGY GROUP,Forensic & Laboratory,Assistant Dir Corporate Governance,1500.00
5107253605,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1473.33
5107253606,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1451.66
5107253614,30/11/2022,LYCIUM PROPERTIES LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1408.33
2660,30/11/2022,MUF ARCHITECTURE / ART LLP,Architect,Dir of Finance,1375.00
5107253609,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107253612,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107253607,30/11/2022,JUNITA LTD T/A STEPHEN GRACEY,Prem - Leasing,"Dir of Adults, Health & Communities",1360.00
92087801,30/11/2022,UK POWER NETWORKS (OPERATIONS) LTD,Priv - Contractor,Dir of Environment & Neighbourhoods,1348.00
435053,30/11/2022,GREENFIELDS RES CARE HOMES LTD,Priv - Res Short,"Dir of Adults, Health & Communities",1335.71
29301,30/11/2022,MITRE CONSTRUCTION CO LTD,Fencing,Dir of Finance,1280.00
1371,30/11/2022,DTRIUMPH CARE LTD,Priv - Contractor,Dir of Children's Services,1254.00
HD201658.001GRAC,30/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,1250.00
8010859,30/11/2022,EFFECTABLE CONSTRUCTION SERVICES LT,Buildings,Dir of Finance,1220.00
435021,30/11/2022,Redacted Personal Data,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1160.00
PX193131.001/JL/,30/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,1150.00
5107253613,30/11/2022,LYCIUM PROPERTIES LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1148.33
5107253608,30/11/2022,ANS MANAGEMENT LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253610,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
PS6018-303365,30/11/2022,RESPOND GROUP LTD,Services,"Dir of  Culture, Strategy & Engagement",1056.00
HC131,30/11/2022,Redacted Personal Data,Organised Activities,"Dir of Adults, Health & Communities",1018.00
25126,30/11/2022,THE GROUNDS CARE GROUP (UK) LTD,Buildings,Housing Revenue Account,1012.56
3735/00193629,30/11/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,1005.20
5107253611,30/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",975.00
25242,30/11/2022,THE GROUNDS CARE GROUP (UK) LTD,Buildings,Housing Revenue Account,950.00
0001/ST,30/11/2022,ONE TIME,Train - Internal,Dir of Children's Services,900.00
435039,30/11/2022,Redacted Personal Data,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",874.56
PEPPERELL/115385,30/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,866.70
LLP1022,30/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,858.00
19112022,30/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,830.96
TRA039-1484916,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",774.48
TRA040-1484916,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",774.48
159,30/11/2022,Redacted Personal Data,Organised Activities,"Dir of Adults, Health & Communities",763.50
392,30/11/2022,MISGAV,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",752.00
393,30/11/2022,MISGAV,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",752.00
435057,30/11/2022,THE APPROPRIATE ADULT SERVICE LTD,Fees - Tuition,Dir of Children's Services,740.70
435021,30/11/2022,Redacted Personal Data,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",739.88
833755:1,30/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,692.00
INV-2550,30/11/2022,ELEGANCE FURNITURE SUPPLIES LTD,Domestic Furniture,Housing Revenue Account,675.00
TRA039-1303536,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.42
TRA039-164930,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.42
TRA039-1682590,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.42
TRA039-1695297,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.42
TRA039-69804,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.42
TRA040-1303536,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.40
TRA040-164930,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.40
TRA040-1682590,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.40
TRA040-1695297,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.40
TRA040-69804,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",645.40
24971,30/11/2022,THE GROUNDS CARE GROUP (UK) LTD,Buildings,Housing Revenue Account,630.00
TRA040-1505274,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",617.08
TRA039-1505274,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",617.05
833756:1,30/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,599.00
VP58971170M28301,30/11/2022,BT PAYMENT SERVICES LTD,Telecommunications,"Dir of  Culture, Strategy & Engagement",501.30
1793,30/11/2022,RELDM LTD,Advertising,Dir of Finance,495.60
931102022,30/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,476.00
1782,30/11/2022,RELDM LTD,Advertising,Dir of Finance,441.00
1790,30/11/2022,RELDM LTD,Advertising,Dir of Finance,416.00
TRA039-1570597,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",387.25
TRA039-1671369,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",387.25
TRA040-1570597,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",387.24
TRA040-1671369,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",387.24
63980,30/11/2022,Business Storage Solutions Limited,Document Archiving & Storage,Dir of Children's Services,375.00
64198,30/11/2022,Business Storage Solutions Limited,Document Archiving & Storage,Dir of Children's Services,375.00
64435,30/11/2022,Business Storage Solutions Limited,Document Archiving & Storage,Dir of Children's Services,375.00
TRA040-1727655,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",359.12
TRA039-1727655,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",359.10
35/490780,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,344.61
INV-1781,30/11/2022,SPECTRUM FIRE AND SECURITY GROUP LT,Buildings,Housing Revenue Account,340.00
331036,30/11/2022,BETA DISTRIB (SOUTH) LTD T/A,Mailing,"Dir of  Culture, Strategy & Engagement",339.69
INV-2548,30/11/2022,ELEGANCE FURNITURE SUPPLIES LTD,Domestic Furniture,Housing Revenue Account,320.00
3735/00193649,30/11/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,305.60
INV693,30/11/2022,Aspect Training Ltd,Training & Conferences,"Dir of Adults, Health & Communities",300.00
02/659884,30/11/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,Dir of Environment & Neighbourhoods,277.60
54917,30/11/2022,Signway Supplies (Datchet) Ltd,Parking,Dir of Environment & Neighbourhoods,225.00
833811:1,30/11/2022,TOUCAN TOOL COMPANY LTD,Equip - Tools,Housing Revenue Account,219.00
1021926,30/11/2022,Bytes Software Services Ltd,Software,Dir of Placemaking & Housing,216.24
35/491106,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,204.42
833855:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,189.17
54918,30/11/2022,Signway Supplies (Datchet) Ltd,Parking,Dir of Environment & Neighbourhoods,186.00
35/490381,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,177.79
TRA039-1496103,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",165.96
TRA040-1496103,30/11/2022,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",165.96
833859:1,30/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,158.62
833841:1,30/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,154.50
1905,30/11/2022,MUSIC FOR PEOPLE,Organised Activities,"Dir of Adults, Health & Communities",150.00
435039,30/11/2022,Redacted Personal Data,Priv - Res Long,"Dir of Adults, Health & Communities",150.00
34006,30/11/2022,RIONED/WARDS UK LTD,Stock - Raw Material,Housing Revenue Account,148.50
35/490380,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,Stock - Raw Material,Housing Revenue Account,140.25
35/489975,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,134.40
BARSI001465,30/11/2022,BARNARDO SERVICES LTD,Training & Conferences,Dir of Children's Services,125.00
INV068708,30/11/2022,URBIS SCHREDER LTD,Electricity,Dir of Finance,125.00
833813:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,123.57
02/660455,30/11/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,Dir of Environment & Neighbourhoods,116.15
833812:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,102.98
1785,30/11/2022,RELDM LTD,Advertising,Dir of Finance,102.00
800IN490300,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,96.00
800IN490302,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,95.00
35/490379,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,Stock - Raw Material,Housing Revenue Account,93.70
1791,30/11/2022,RELDM LTD,Advertising,Dir of Finance,90.00
1787,30/11/2022,RELDM LTD,Advertising,Dir of Finance,80.00
1786,30/11/2022,RELDM LTD,Advertising,Dir of Finance,75.00
833814:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,74.07
833857:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,69.66
9065214682,30/11/2022,ROYAL MAIL GROUP PLC,Postage,Dir of Environment & Neighbourhoods,68.00
395045,30/11/2022,PROTECTIVE WEAR SUPPLIES LTD T/A PW,Equip - Safety,Housing Revenue Account,66.96
9066218788,30/11/2022,ROYAL MAIL GROUP PLC,Election Services,"Dir of  Culture, Strategy & Engagement",62.64
9063245693,30/11/2022,ROYAL MAIL GROUP PLC,Postage,Dir of Environment & Neighbourhoods,62.00
833838:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,52.96
1779,30/11/2022,RELDM LTD,Advertising,Dir of Finance,45.00
833858:1,30/11/2022,TOUCAN TOOL COMPANY LTD,Equip - Tools,Housing Revenue Account,45.00
9 WINKLEY COURT,30/11/2022,GOVERNMENT BODIES,Fees Legal External,Housing Revenue Account,40.00
833840:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,37.26
395208,30/11/2022,PROTECTIVE WEAR SUPPLIES LTD T/A PW,Stock - Raw Material,Housing Revenue Account,33.15
833839:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,30.35
225,30/11/2022,Integra Therapy,Sport & Fitness,Dir of Environment & Neighbourhoods,25.00
800IN491950,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,23.37
02/660281,30/11/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,Dir of Environment & Neighbourhoods,23.23
02/660840,30/11/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,Dir of Environment & Neighbourhoods,23.23
800IN491954,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,23.00
35/490147,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,18.94
800IN491938,30/11/2022,YESSS (A) ELECTRICAL LTD,Stock - Raw Material,Housing Revenue Account,18.40
800IN491934,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,15.50
833856:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,14.90
800IN491949,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,13.00
833815:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,12.18
PS6018-303365,30/11/2022,RESPOND GROUP LTD,IT Software Maintce,"Dir of  Culture, Strategy & Engagement",9.00
833837:1,30/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,8.26
0734AMZ092,30/11/2022,TRAVIS PERKINS TRADING CO LTD,"Material - Purch,Rep",Housing Revenue Account,5.95
35/491105,30/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,5.84
800IN491932,30/11/2022,YESSS (A) ELECTRICAL LTD,"Material - Purch,Rep",Housing Revenue Account,2.96
435039,30/11/2022,Redacted Personal Data,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-131.68
435050,30/11/2022,GREENFIELDS RES CARE HOMES LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-367.80
435053,30/11/2022,BROOKDALE HEALTHCARE,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-367.80
435053,30/11/2022,RESIDENTIAL CARE SERVICES LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-438.80
435053,30/11/2022,PARADISE HOUSE ASSOCIATION LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-438.80
435053,30/11/2022,GLENPAT HOMES LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-438.80
435053,30/11/2022,LEONARD CHESHIRE DISABILITY,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-438.80
435053,30/11/2022,PHILOMENA OKORON T/A 4ACRES DOMICIL,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-442.80
435053,30/11/2022,HC ONE OVAL LIMITED,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-595.40
435053,30/11/2022,HILTON LODGE LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-614.44
435053,30/11/2022,JEWISH CARE,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-627.80
435053,30/11/2022,MILLENNIUM CARE LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-627.80
435053,30/11/2022,FERNCROSS CARE LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-627.80
435053,30/11/2022,HEALTHCARE HOMES GROUP LIMITED,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-642.84
435053,30/11/2022,METHODIST HOMES,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-681.48
435053,30/11/2022,Redacted Personal Data,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-743.80
435053,30/11/2022,MACINTYRE CARE,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-877.60
435053,30/11/2022,HF TRUST LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-877.60
435053,30/11/2022,GREEN LANES PROJECTS LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-877.60
435053,30/11/2022,MCCH SOCIETY LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1048.20
435053,30/11/2022,JANITH HOMES LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1068.92
435053,30/11/2022,HIGHCROFT CARE HOME,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1276.60
435053,30/11/2022,HAZELWOOD LODGE LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1433.36
435053,30/11/2022,GREENFIELDS RES CARE HOMES LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1434.40
435053,30/11/2022,THE FER VIEW RESIDENTIAL CARE HOME,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1476.76
435053,30/11/2022,SCIMITAR CARE HOTELS PLC,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-1832.32
434838,30/11/2022,GREENFIELDS RES CARE HOMES LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-4708.50
435053,30/11/2022,HAIL LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-5695.52
435053,30/11/2022,GCH PEREGRINE HOUSE LTD,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-9521.55
53504064,01/12/2022,CNWL NHS FOUNDATION TRUST,Public Health,"Dir of Adults, Health & Communities",322526.52
53504368,01/12/2022,CNWL NHS FOUNDATION TRUST,Public Health,"Dir of Adults, Health & Communities",322526.52
SI22334,01/12/2022,ACCESS UK LTD T/A ADAM,Passenger Transport,Dir of Children's Services,161637.45
435055,01/12/2022,MARCUS & MARCUS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",154005.56
435055,01/12/2022,FILEY CARE AND SUPPORT LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",128653.57
PVF,01/12/2022,PAYMENTS FOR FINANCE,Grants -Third Party,Dir of Finance,110000.00
435055,01/12/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",103316.36
435055,01/12/2022,NEXT STEP SUPPORT LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",85942.72
435055,01/12/2022,TRANSITION AND LATERLIFE MATTER LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",68262.36
A57C02C,01/12/2022,DCK Construction Ltd,Buildings,Dir of Finance,63526.12
435055,01/12/2022,SHINE PARTNERSHIPS LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",60597.84
435055,01/12/2022,GOODLUCK  CARE LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",60071.45
435055,01/12/2022,MARCUS & MARCUS LTD,Priv - Res Long,"Dir of Adults, Health & Communities",57083.04
435055,01/12/2022,LOOK AHEAD HOUSING AND CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",56214.80
435055,01/12/2022,THE AVENUES TRUST,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",51791.52
435055,01/12/2022,MAGIC LIFE LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",48322.80
435055,01/12/2022,MAISON MOTI LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",48045.64
435055,01/12/2022,ARTHUR MORRISON LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",47182.24
2211/068,01/12/2022,Mulalley and Company LTD,Buildings,Dir of Finance,47034.80
435055,01/12/2022,VINEYARD (UK) SERVICES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",46465.96
435055,01/12/2022,UNIFIED CARE LTD T/A VICTORIA'S CAR,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",45551.00
